"subject","predicate","object"
"http://www.wikidata.org/entity/Q28146201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","enciklopēdisks raksts"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","հանրագիտարանային հոդված"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","enciklopedia artikolo"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","artículo de enciclopedia"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","энциклопедик мәкалә"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","ensyklopedisk artikkel"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","voce enciclopedica"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","енциклопедијски чланак"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","ערך אנציקלופדי"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","artikull enciklopedik"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","artigo enciclopédico"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","encyklopedisk artikkel"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","энциклопедическая статья"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","article d'encyclopédie"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","енциклопедиска статија"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","енциклопедична стаття"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","мақолаи энсиклопедӣ"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","百科全书条目"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","enciklopedinis straipsnis"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","article d'encyclopédie"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","enzyklopädischer Artikel"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","encyclopedisch artikel uit The American Cyclopædia"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","энцыклапедычны артыкул"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","enciklopedični članek"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","artículu enciclopédicu"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","энциклопедик мәкалә"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","ენციკლოპედიური სტატია"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","ensyklopedysk artikel"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","百科事典の記事"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","articol enciclopedic"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","λήμμα εγκυκλοπαίδειας"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","encyclopedic article"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","entziklopedia artikulu"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","tietosanakirja-artikkeli"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","енциклопедијски чланак"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","encyklopedický článek"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","entsüklopeedia artikkel"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","enciklopedijski članak"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","百科事典ぬ記事"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","enciklopediala artiklo"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","条目"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","artikel ensiklopedia"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","enciklopédia-szócikk"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","encyklopedisk artikel"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","artykuł w encyklopedii"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","мақолаи энсиклопедӣ"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","مقالة موسوعية"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","artigo enciclopédico"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","বিশ্বকোষীয় নিবন্ধ"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","encyklopædiartikel"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/description","article enciclopèdic"
"http://www.wikidata.org/entity/Q28146201","http://www.w3.org/2000/01/rdf-schema#label","AC / Wyoming"
"http://www.wikidata.org/entity/Q28146201","http://www.w3.org/2000/01/rdf-schema#label","AC / Wyoming"
"http://www.wikidata.org/entity/Q28146201","http://www.w3.org/2004/02/skos/core#prefLabel","AC / Wyoming"
"http://www.wikidata.org/entity/Q28146201","http://www.w3.org/2004/02/skos/core#prefLabel","AC / Wyoming"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/name","AC / Wyoming"
"http://www.wikidata.org/entity/Q28146201","http://schema.org/name","AC / Wyoming"
"http://www.wikidata.org/entity/Q28146201","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q28146201-D4EAD5A6-563F-43DE-9E6E-5509610A47D7"
"http://www.wikidata.org/entity/Q28146201","http://www.wikidata.org/prop/direct/P1476","Wyoming"
"http://www.wikidata.org/entity/Q28146201","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28146201-BE3B603B-EF5F-48CC-AE85-0BD644674CDB"
"http://www.wikidata.org/entity/Q28146201","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28146201-2F88162F-1CDA-4B24-9F79-7DE1644FEBC5"
"http://www.wikidata.org/entity/Q28146201","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13433827"
"http://www.wikidata.org/entity/Q28146201","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q28146201","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q28146201-F80D1AF7-46E0-4B84-91FF-0E4AFEAEFEE9"
"http://www.wikidata.org/entity/Q28146201","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1214"
"http://www.wikidata.org/entity/Q28146201","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q28146201-355231A4-8299-4FDF-A107-C16669445D03"
"http://www.wikidata.org/entity/Q28146201","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q19077875"
