"subject","predicate","object"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","aldeia da Indonésia"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","இந்தோனேசியாவிலுள்ள கிராமம்"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","Ort in Batang Tuaka, Indonesien"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","ইন্দোনেশিয়ার একটি গ্রাম"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","landsby i Indonesien"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","fshat në Indonezi"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","Индонезиядағы ауыл"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","Motse o Indonesia"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","အင်ဒိုနီးရှားရှိ ကျေးရွာ"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","İndoneziyada kənd"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","სოფელი ინდონეზიაში"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","villache in Indonésie"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","pueblo de Indonesia"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","sat în Indonezia"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","selo u Indoneziji"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","kylä Indonesiassa"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","Balley beg sy Indonees"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","Saarep uun Indoneesien"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","falu Indonéziában"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","منطقة سكنية في رياو، إندونيسيا"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","Indonesiako herria"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","इंडोनेशिया में गाँव"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","Doaf in Indonesie"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","روستایی در اندونزی"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","désa ing Indonésia"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","landsby"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","ciemats Indonēzijā"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","desa di Kabupaten Indragiri Hilir, Riau"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","ოფუტე ჩინეთის"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","village indonésien"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","abúlé ní Indonesia"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","aldea de Indonesia"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","οικισμός της Ινδονησίας"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","villaggio in Indonesia"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","Село у Индонезији"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","印尼其村"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","kampung di Indonesia"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","village in Indragiri Hilir Regency, Riau, Indonesia"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/description","印尼之村"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka, Indragiri Hilir"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka, Indragiri Hilir"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka, Indragiri Hilir"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2000/01/rdf-schema#label","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka, Indragiri Hilir"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka, Indragiri Hilir"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka, Indragiri Hilir"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka, Indragiri Hilir"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka, Indragiri Hilir"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka"
"http://www.wikidata.org/entity/Q13544986","http://schema.org/name","Sungai Raya, Batang Tuaka, Indragiri Hilir"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q13544986-2F0862CE-4A74-4FEC-B494-F3B2BC3CDD0F"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q26211545"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q13544986-780E9F91-CA70-4EF5-8BAA-9415032B622B"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q13544986-BE909207-78E9-40CD-A5E0-16502D2B252A"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120qd3k9"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/direct/P2671","/g/120qd3k9"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/P1588","http://www.wikidata.org/entity/statement/Q13544986-96CA3992-5E9E-49A2-B6E7-9801D107B22D"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/P2588","http://www.wikidata.org/entity/statement/Q13544986-F7C2C256-F114-40D5-A16E-BD4013D02B61"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/direct/P1588","1403080002"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/direct/P2588","14.04.11.2005"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#altLabel","Sungai Raya, Batang Tuaka,  Indragiri Hilir"
"http://www.wikidata.org/entity/Q13544986","http://www.w3.org/2004/02/skos/core#altLabel","Desa Sungai Raya"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q13544986-FDBBBDAE-FFC8-408A-8F70-9E272A220BDE"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q13544986-2344F3C2-FDBF-4BC0-B7FB-9EFFA3745B50"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q12475086"
"http://www.wikidata.org/entity/Q13544986","http://www.wikidata.org/prop/direct/P625","POINT(103.0968588 -0.3181058)"
