"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6222742-F0405962-E3A6-4D84-B5D4-88E281A6F155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6222742-F0405962-E3A6-4D84-B5D4-88E281A6F155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6222742-F0405962-E3A6-4D84-B5D4-88E281A6F155","http://www.wikidata.org/prop/qualifier/P580",1843-02-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6222742-F0405962-E3A6-4D84-B5D4-88E281A6F155","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/4c51a3148f45ed23420da2ccbc894115"
"http://www.wikidata.org/entity/statement/Q6222742-F0405962-E3A6-4D84-B5D4-88E281A6F155","http://www.wikidata.org/prop/qualifier/P582",1847-07-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6222742-F0405962-E3A6-4D84-B5D4-88E281A6F155","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/997653a8de821c92c8dafbe487e2828a"
"http://www.wikidata.org/entity/statement/Q6222742-F0405962-E3A6-4D84-B5D4-88E281A6F155","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084431"
"http://www.wikidata.org/entity/statement/Q6222742-F0405962-E3A6-4D84-B5D4-88E281A6F155","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q6222742-F0405962-E3A6-4D84-B5D4-88E281A6F155","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5210246a01dc7755e7cd4dac27160862d55b7ae9"
"http://www.wikidata.org/entity/statement/Q6222742-F0405962-E3A6-4D84-B5D4-88E281A6F155","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6222742-F0405962-E3A6-4D84-B5D4-88E281A6F155","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q7864918"
"http://www.wikidata.org/entity/statement/Q6222742-F0405962-E3A6-4D84-B5D4-88E281A6F155","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q5144613"
"http://www.wikidata.org/entity/statement/Q6222742-F0405962-E3A6-4D84-B5D4-88E281A6F155","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582553"
