"subject","predicate","object"
"http://www.wikidata.org/entity/Q123736203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q123736203","http://schema.org/description","Gymnasiallehrer in Johanngeorgenstadt"
"http://www.wikidata.org/entity/Q123736203","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Kraus"
"http://www.wikidata.org/entity/Q123736203","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Kraus"
"http://www.wikidata.org/entity/Q123736203","http://www.w3.org/2004/02/skos/core#prefLabel","Wolfgang Kraus"
"http://www.wikidata.org/entity/Q123736203","http://www.w3.org/2004/02/skos/core#prefLabel","Wolfgang Kraus"
"http://www.wikidata.org/entity/Q123736203","http://schema.org/name","Wolfgang Kraus"
"http://www.wikidata.org/entity/Q123736203","http://schema.org/name","Wolfgang Kraus"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q123736203-2e879024-46c8-f6e1-42cb-c3a88fc2fcaa"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q123736203-2e55a5f3-45a5-f3b4-9677-5c747b2c84f9"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q57903"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q123736203-41889007-48f8-0c8a-435b-f3ae4065879a"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q123736203-31916aa4-48b4-314a-9c78-40aa7eac51ec"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q123736203-1a690965-4290-3ad2-4a4d-e975a294063d"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q123736203-6fb89911-4666-f885-2090-df14c3ef1e92"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q123736203-a8befea4-4718-c320-6cb3-ddd72738abd4"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/8648165573970337800009"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1260033414"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/direct/P214","8648165573970337800009"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/direct/P227","1260033414"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q140686"
"http://www.wikidata.org/entity/Q123736203","http://www.wikidata.org/prop/direct/P569",1951-01-01T00:00:00Z
