"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049302-CC575959-F957-4615-8619-F6272E18335C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049302-CC575959-F957-4615-8619-F6272E18335C","http://www.wikidata.org/prop/qualifier/P577",2017-01-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049302-CC575959-F957-4615-8619-F6272E18335C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8b6b2acee26c38eeafac4ea6520459c4"
"http://www.wikidata.org/entity/statement/Q117049302-CC575959-F957-4615-8619-F6272E18335C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049302-CC575959-F957-4615-8619-F6272E18335C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b9acc837d3ced900a0fdc68ed61ac4130eae95fb"
"http://www.wikidata.org/entity/statement/Q117049302-CC575959-F957-4615-8619-F6272E18335C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049302-CC575959-F957-4615-8619-F6272E18335C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/react-select/v/1.0.0-rc.3"
"http://www.wikidata.org/entity/statement/Q117049302-CC575959-F957-4615-8619-F6272E18335C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q117049302-CC575959-F957-4615-8619-F6272E18335C","http://www.wikidata.org/prop/statement/P348","1.0.0-rc.3"
"http://www.wikidata.org/entity/statement/Q117049302-CC575959-F957-4615-8619-F6272E18335C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/react-select/-/react-select-1.0.0-rc.3.tgz"
"http://www.wikidata.org/entity/statement/Q117049302-CC575959-F957-4615-8619-F6272E18335C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
