"subject","predicate","object"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galerie_Kamel_Mennour"
"http://www.wikidata.org/entity/Q3094600","http://schema.org/description","maison d'édition française"
"http://www.wikidata.org/entity/Q3094600","http://schema.org/description","galerie in Parijs, Frankrijk"
"http://www.wikidata.org/entity/Q3094600","http://schema.org/description","دار نشر"
"http://www.wikidata.org/entity/Q3094600","http://schema.org/description","contemporary art gallery in Paris, France"
"http://www.wikidata.org/entity/Q3094600","http://schema.org/description","Galerie in Paris"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2000/01/rdf-schema#label","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2000/01/rdf-schema#label","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2000/01/rdf-schema#label","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2000/01/rdf-schema#label","Galería Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2000/01/rdf-schema#label","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2000/01/rdf-schema#label","Galleria Kamel Mennor"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2000/01/rdf-schema#label","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2004/02/skos/core#prefLabel","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2004/02/skos/core#prefLabel","Galería Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2004/02/skos/core#prefLabel","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2004/02/skos/core#prefLabel","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2004/02/skos/core#prefLabel","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2004/02/skos/core#prefLabel","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2004/02/skos/core#prefLabel","Galleria Kamel Mennor"
"http://www.wikidata.org/entity/Q3094600","http://schema.org/name","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://schema.org/name","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://schema.org/name","Galleria Kamel Mennor"
"http://www.wikidata.org/entity/Q3094600","http://schema.org/name","Galería Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://schema.org/name","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://schema.org/name","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://schema.org/name","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3094600-1C1D5755-86A8-4E49-B230-BD56596634F0"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P646","/m/0nbtx51"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q3094600-86C57E9C-C1D3-4F85-A277-2F4134589915"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q98889979"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3094600-1A41176D-27C5-4CB3-9D16-6BA17E663126"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3094600-368EBCE2-F0BC-4F55-A48A-D2A676732FC4"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3094600-06c265b0-4ae8-172a-445b-25a62b6e4ebc"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Galerie%20Kamel%20mennour%2C%20paris.jpg"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2085381"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1007870"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3094600-50EC128C-AEFA-4042-8DB5-9363A49136DE"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q3094600-a67ec624-40b3-df6e-5099-bde58df6bba3"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q3094600-36566537-4820-5b23-92c4-97dc4f4dd49c"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q3094600-836c0be0-43e7-d865-8e30-98cf29774ae2"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q3094600-88a009c6-4238-de36-f976-b1fea8cfe1b6"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q3094600-5a4750cc-4227-8b85-85b9-24189267172e"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P669","http://www.wikidata.org/entity/Q2174619"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P669","http://www.wikidata.org/entity/Q3452523"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P669","http://www.wikidata.org/entity/Q2873769"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q3094600-bc93edf1-47a5-841a-4837-388516173ec3"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q28794038"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3094600-C26AC1AB-5CCD-4E38-B90B-32A8444F1CD8"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P571",1999-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P1616","http://www.wikidata.org/entity/statement/Q3094600-99204A90-4277-41DD-94D6-399D3D77F171"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P1616","397928623"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3094600-A8CF618A-A2AD-4DD5-AD4A-D84C59A55B39"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P373","Galerie Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2004/02/skos/core#altLabel","Kamel Mennour"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2004/02/skos/core#altLabel","GALERIE KAMEL MENNOUR"
"http://www.wikidata.org/entity/Q3094600","http://www.w3.org/2004/02/skos/core#altLabel","Kamel Mennour Gallery"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q3094600-7a4a2e9b-4f28-fc8c-c842-5efabb493f75"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q3094600-1E422EAA-8903-4172-B9FB-B51D71526CBC"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q3094600-A95AE652-6B9F-4147-839A-85757C2FBA68"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3094600-3E42A72A-A48C-46C7-AB0C-EA5AA43C0C81"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3094600-6210FA33-7BAC-4381-94E1-88BF895197BD"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q3094600-E716A1B0-1B51-4253-8877-EA292B41D62B"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q3094600-07D6F6FB-BE16-4B15-979A-9F7EBE6D26D1"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3094600-2CA337D2-FBAA-4DD7-90DF-F0F8904B5AF5"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3094600-FDB96A50-4D02-422E-ADDD-BBE82E68076E"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3094600-699120fd-4f24-8d35-c197-9a911e93915f"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/127007840"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2010077792"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/06914785X/id"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q28794038"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P1619",1999-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P214","127007840"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P244","n2010077792"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P269","06914785X"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P625","POINT(2.3399 48.8534)"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P7859","lccn-n2010077792"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P8189","987007454251705171"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P856","https://kamelmennour.com"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P1320","http://www.wikidata.org/entity/statement/Q3094600-D3968350-66FF-418A-98F0-9376ED114033"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q3094600-EEF73025-3EFD-416D-8CF4-6C40F07C4C97"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P1320","fr/397928623"
"http://www.wikidata.org/entity/Q3094600","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q112165823"
