"subject","predicate","object"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","মানুষের রোগ"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","ਪਰਜੀਵੀ ਰਾਉਂਡਵਰਮ ਐਸਕਾਰਿਸ ਲੁਮਬਰੀਕੋਇਡਸ ਕਾਰਨ ਹੋਣ ਵਾਲੀ ਬਿਮਾਰੀ"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","disease caused by the parasitic roundworm Ascaris lumbricoides"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","մարդու հիվանդություն"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","dori shɛli zunzuya ni tahiri n"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","choroba"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","človeška bolezen"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","гельминтозное заболевание"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","ascaridiose"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","ମାନବ ରୋଗ"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","гельмінтоз з групи нематодозів"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","गोलो जुकाका कारणले हुने स्वास्थ्य समस्या"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","Enfermedad intestinal"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","مرض يصيب الإنسان"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","parazitní onemocnění"
"http://www.wikidata.org/entity/Q842428","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q842428-A1FFEAEA-6BA0-45B1-8B2C-B49A5257FBDA"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q842428-0B14B445-676E-4D10-A3BE-9759CCDBBF7B"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_456"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:456"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q842428-289BF73D-68B3-4B0A-A80D-2D2D4FFF1494"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q842428-caaa86cc-4785-7dd5-fefd-8f2cf8814dc1"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q842428-3F9DF3A6-EA01-4412-8E48-D500C9331054"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q842428-d84c2e02-4805-af39-68ee-629fef5f5083"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q842428-CB6C1DA9-E257-4FE2-8C33-2CB29D9EDC05"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q842428-3D2F026D-C3C3-44BC-BCC0-76ECD75B00F5"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q842428-59BAC2C5-883C-47FF-AD86-5C8EEA373252"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q842428-2012D4DD-54A2-4DC7-8CE9-4503FA4C18DA"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q842428-AD63486E-C5F9-4F2E-896B-A281B67CC0D6"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q842428-11663646-1278-4041-A479-BC0F690B3A1D"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q842428-FD4E391B-69C0-497F-9BE0-222329D4AA3F"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842428-C1107508-B3C3-413D-92FA-255D99906507"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842428-bc2f7e4c-4755-c1cb-acbe-6c5809abf224"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842428-ab83f843-48f1-1b1d-27a6-2d28829359cb"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842428-E16D3C9A-2FF1-4AE0-B08D-CA4D3FCB5F7C"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842428-A765E1A6-AD5F-420C-AEE8-ADD67927EE7F"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842428-8bec2410-4ec7-41ad-a3a1-c228c70e462d"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842428-8ea16b00-455b-6013-42d0-8406ead0edb7"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842428-6f2b158f-460b-602a-0b28-2532f3d256eb"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842428-4a8a638e-46ed-1420-10e5-0fd47e216e95"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0005654"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:456"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P11956","0007154"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q27497422"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q426897"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q422194"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q415178"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q411629"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q3489331"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P5270","MONDO_0005654"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P557","934"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P699","DOID:456"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q183425"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q3002092"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q187440"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q186889"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q35805"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q40878"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q480971"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q2673323"
"http://www.wikidata.org/entity/Q842428","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q127076"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Askariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Baenzgam"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","蛔虫病"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","அஸ்கரியேசிஸ்"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","โรคพยาธิไส้เดือน"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Askaridoza"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","অ্যাসক্যারিয়াসিস"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","ಅಸ್ಕಾರಿಯಾಸಿಸ್"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","蛔蟲病"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Аскаридоз"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","ascariosi"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Askarïdoz"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","orsóférges fertőzés"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","അസ്‌കാരിയാസിസ്"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Аскарыдоз"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","аскаридоз"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","ascaridíase"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Аскарида"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","askarióza"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Askarida"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Ascaridíase"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","蛔蟲病"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Askaridiko"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","回虫症"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Askariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","ascaridiasi"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Аскариоза"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Аскаридоз"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","회충증"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","داء الأسكارس"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Ascaridíase"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Askaridoze"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Bệnh giun đũa"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Ang Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","askaridozo"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","એસ્કેરિયાસિસ"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Ασκαρίαση"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Askaridoz"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","ଜିଆ ରୋଗ"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Safura"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","spolmaskinfektion"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Ասկարիդոզ"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","蛔虫病"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","suolinkaistauti"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","الاسكارس"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Askaridoos"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","כרצת"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","asgariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Аскаридоз"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","ඇස්කේරියාසිස්"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","पेटमा जुका पर्नु"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","آسکاریازیس"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","ਏਸਕਾਰਿਆਸਿਸ"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Gooryaanka"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Askaridozė"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","एस्कारियासिस"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Mikakatano na minyo"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","askarioza"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","اسكارىيدوز"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","ascaridiose"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Аскаријаза"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","肚生蟲"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","glistnica"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Askariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","蛔虫病"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Askaridoz"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","gara"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Аскаридоз"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","аскаријаза"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2000/01/rdf-schema#label","Ascaridioză"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","অ্যাসক্যারিয়াসিস"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Ասկարիդոզ"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Askariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Аскаридоз"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Gooryaanka"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","蛔虫病"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","அஸ்கரியேசிஸ்"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","ಅಸ್ಕಾರಿಯಾಸಿಸ್"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Ascaridioză"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Askaridoz"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Askariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","蛔虫病"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","askaridozo"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","โรคพยาธิไส้เดือน"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","蛔蟲病"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Аскаридоз"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Baenzgam"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","അസ്‌കാരിയാസിസ്"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Askaridoza"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Safura"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Аскарыдоз"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Аскаридоз"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Askarïdoz"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Аскарида"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","asgariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","पेटमा जुका पर्नु"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","एस्कारियासिस"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Ang Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Askarida"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","蛔蟲病"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","askarioza"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","ascaridiose"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","spolmaskinfektion"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","כרצת"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Ascaridíase"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Askaridiko"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","الاسكارس"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Askariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","orsóférges fertőzés"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Аскариоза"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","آسکاریازیس"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Bệnh giun đũa"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","аскаријаза"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Ascaridíase"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Askaridoze"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","એસ્કેરિયાસિસ"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","回虫症"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Ασκαρίαση"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","اسكارىيدوز"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","ଜିଆ ରୋଗ"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","gara"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","ascariosi"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","ඇස්කේරියාසිස්"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Аскаридоз"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","ਏਸਕਾਰਿਆਸਿਸ"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Askaridoz"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","داء الأسكارس"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","аскаридоз"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","蛔虫病"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","ascaridíase"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Askaridoos"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Askaridozė"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","회충증"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","suolinkaistauti"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","askarióza"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Mikakatano na minyo"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","ascariasis"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","Аскаријаза"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","肚生蟲"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","ascaridiasi"
"http://www.wikidata.org/entity/Q842428","http://www.w3.org/2004/02/skos/core#prefLabel","glistnica"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","पेटमा जुका पर्नु"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","Gooryaanka"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","Askaridoos"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","الاسكارس"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","askarioza"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","اسكارىيدوز"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","Askaridozė"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","Аскаријаза"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","回虫症"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","ascariasis"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","Bệnh giun đũa"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","एस्कारियासिस"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","ascariasis"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","Аскаридоз"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","spolmaskinfektion"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","ascariosi"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","Аскаридоз"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","Askariasis"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","gara"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","Askaridoz"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","Аскаридоз"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","ascaridíase"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","蛔虫病"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","suolinkaistauti"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","orsóférges fertőzés"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","Аскарыдоз"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","โรคพยาธิไส้เดือน"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","ಅಸ್ಕಾರಿಯಾಸಿಸ್"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","Ascariasis"
"http://www.wikidata.org/entity/Q842428","http://schema.org/name","அஸ்கரியேசிஸ்"
