"subject","predicate","object"
"http://www.wikidata.org/entity/Q4729504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4729504","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_Saints_Church,_Medzany"
"http://www.wikidata.org/entity/Q4729504","http://schema.org/description","národní kulturní památka v obci Medzany, okrese Prešov"
"http://www.wikidata.org/entity/Q4729504","http://schema.org/description","Kirchengebäude in der Slowakei"
"http://www.wikidata.org/entity/Q4729504","http://schema.org/description","kerkgebouw in Slowakije"
"http://www.wikidata.org/entity/Q4729504","http://schema.org/description","church building in Medzany, Slovakia"
"http://www.wikidata.org/entity/Q4729504","http://schema.org/description","národná kultúrna pamiatka v obci Medzany, okrese Prešov"
"http://www.wikidata.org/entity/Q4729504","http://schema.org/description","كنيسة في سلوفاكيا"
"http://www.wikidata.org/entity/Q4729504","http://www.w3.org/2000/01/rdf-schema#label","Kostol Všetkých svätých (Medzany)"
"http://www.wikidata.org/entity/Q4729504","http://www.w3.org/2000/01/rdf-schema#label","Nhà thờ Các Thánh ở Medzany"
"http://www.wikidata.org/entity/Q4729504","http://www.w3.org/2000/01/rdf-schema#label","All Saints Church, Medzany"
"http://www.wikidata.org/entity/Q4729504","http://www.w3.org/2004/02/skos/core#prefLabel","Nhà thờ Các Thánh ở Medzany"
"http://www.wikidata.org/entity/Q4729504","http://www.w3.org/2004/02/skos/core#prefLabel","Kostol Všetkých svätých (Medzany)"
"http://www.wikidata.org/entity/Q4729504","http://www.w3.org/2004/02/skos/core#prefLabel","All Saints Church, Medzany"
"http://www.wikidata.org/entity/Q4729504","http://schema.org/name","All Saints Church, Medzany"
"http://www.wikidata.org/entity/Q4729504","http://schema.org/name","Kostol Všetkých svätých (Medzany)"
"http://www.wikidata.org/entity/Q4729504","http://schema.org/name","Nhà thờ Các Thánh ở Medzany"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4729504-57A2FE4B-EB43-49B4-BAD1-23E5AF08FBCA"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P646","/m/043rkbt"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4729504-85c510a9-43a5-2897-c3cf-c2cae22aff09"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4729504-D063ADB6-8C39-400A-9ED3-8090486C0D95"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Medzany12Slovakia5.JPG"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16970"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4729504-63BB15A3-9F41-4DBA-93F3-743D38A79F74"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q4729504-4611A1C0-0400-4B07-B133-6B1B70B2C79E"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q4729504-545094EA-9389-4E58-A8FF-AAAC3F47A2B9"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q4729504-E88CB9FC-C5A0-4956-893A-6DB2C89BC93A"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P10689","319008069"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q112086057"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q960335"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q4729504-37adbbc2-561f-41cf-9262-0381edd827a4"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q587"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q4729504-EF04993A-EC43-4C78-A50D-A15F5174B58D"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P571",1810-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q4729504-0C9F4E56-8274-4A08-91DE-F5A3BF2F9B9D"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q4729504-51b0b025-4939-e3ed-1155-c93907a25055"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q170292"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q168394"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4729504-67b8f815-490d-dc7b-902b-ec9de79f410d"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P373","Church of All Saints (Medzany)"
"http://www.wikidata.org/entity/Q4729504","http://www.w3.org/2004/02/skos/core#altLabel","kostol Všetkých svätých"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4729504-C2D7CCAD-7D8E-400B-A6A7-ED0F539FEA01"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q4729504-5F554D83-0EFC-4A56-9BAB-A4EF36F9FB29"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q4729504-2A8B9AA5-0624-4352-8335-8EBB97E643E6"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1072910"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P625","POINT(21.150686 49.044943)"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P625","POINT(21.15055833 49.04474167)"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/P7170","http://www.wikidata.org/entity/statement/Q4729504-AF75DA56-EB11-4B07-8C2E-F454D34D0E52"
"http://www.wikidata.org/entity/Q4729504","http://www.wikidata.org/prop/direct/P7170","707-324/1"
