"subject","predicate","object"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frits_Fentener_van_Vlissingen_(1882)"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/description","Dutch businessman (1882-1962)"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/description","رجل أعمال هولندي"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/description","Niederländischer Unternehmer"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/description","Nederlands ondernemer"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frederik Hendrik Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frederik Hendrik Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2000/01/rdf-schema#label","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frederik Hendrik Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frederik Hendrik Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#prefLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frederik Hendrik Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frederik Hendrik Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://schema.org/name","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3161950-01B1263E-FCE2-4CFE-9CE5-6AABEB878537"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P646","/m/05p5nhc"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3161950-24722D35-C1E6-441F-8C61-DC797DC1EAC7"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3161950-393706D8-6848-4194-AE5B-9CCD8B94C2C8"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17539077"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q13638114"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3161950-b94ce857-4e56-9eb2-2cd4-cb2b5d841389"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3161950-FFAC8085-5D58-46DA-8372-A682A02E9180"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frits%20Fentener%20van%20Vlissingen%20%281882-1962%29.jpg"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3161950-5a6418d2-4c09-22de-c597-a8d0f03739a5"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3161950-6809375f-4bc2-88f1-03f7-6501154f3b27"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3161950-6b7ff291-4dbc-5c77-8cbb-868f5f334274"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3161950-116a6a52-47b2-9ce6-2a08-5c29cde02ca8"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3161950-2fbd3793-4b21-1526-c775-dedd15b6e65f"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3161950-7aea421e-405d-6b27-1e0d-3cc617358861"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3161950-7d84809e-4956-0a9e-3c6c-14628f858ce0"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3161950-a47507ee-4835-6428-557a-d6a91cd707a8"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3161950-e2251cbf-48f8-e849-9166-8273fa62906a"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q94117"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1861904"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1814133"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1818405"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q14865220"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q286898"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855212"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17200714"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q114890376"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3161950-9f02b65b-e6ed-4614-a19f-cdbe8d9499e4"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P373","Frits Fentener van Vlissingen (1882-1962)"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#altLabel","Frederik Fentener von Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#altLabel","Dr. Frederik Fentener von Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#altLabel","F. H. Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#altLabel","Frederik Hendrik Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#altLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#altLabel","Frederik Fentener von Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#altLabel","Frederik Hendrik Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#altLabel","Dr. Frederik Fentener von Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#altLabel","F. H. Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#altLabel","Frederik Hendrik"
"http://www.wikidata.org/entity/Q3161950","http://www.w3.org/2004/02/skos/core#altLabel","Frits Fentener van Vlissingen"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q3161950-EE6BE1C4-3ADD-4499-911F-4B5256E3D6AA"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q3161950-D92E9495-F332-4A41-9C54-60D2F0190FF6"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3161950-F9D02892-ACBD-4E96-BDF7-F76023994F10"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q3161950-99ddc8e2-4821-61e2-4c47-78625526ffe2"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q3161950-F445BEA2-57A9-4466-B3A8-163EBC73CCB0"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q3161950-e5d6aa24-4d4e-2130-dc81-88fadd395882"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3161950-2888C05D-E056-4748-A329-959F865E9622"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q3161950-B41E61B7-252E-4AEB-B72F-0FF2A58597F0"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3161950-4375D8C3-56D1-4465-9582-11EBC1A075F1"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q3161950-1C5B9E9E-C9ED-41E0-87F3-3A96BD5E5A02"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q3161950-5CD6B4B7-A6C3-4FA3-B518-A8430E47E104"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q3161950-5385165e-6ede-430d-8cc9-2fdc02074385"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3161950-9F863734-FADD-474F-8919-A1D7FC82F5AC"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3161950-79240851-80DC-4502-A796-5DC9A273FABC"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q3161950-7174185a-afe3-4e9f-ae22-1fa2d17cf43a"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q3161950-CC7E3ABF-CC8D-4C93-8397-3C270011F5CB"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q3161950-71556b27-4966-22bb-bd91-1c963724dddc"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q3161950-B0BEB752-2833-4142-B0B2-08C01E547304"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q3161950-D1FF5A58-694B-41F4-A603-95A964AAE5BE"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q3161950-FADF8F35-993F-4FC8-9E29-AF0DFEF9EC72"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q3161950-B2E04493-ECC0-4B43-8989-048EE5CE4E18"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q3161950-80ef78cc-1228-453d-a1ef-1459c92f06c3"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q3161950-861C2BBE-EC21-48CB-971C-9703E2008F01"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P4293","http://www.wikidata.org/entity/statement/Q3161950-47A281B2-C14F-4E80-B1E9-CA39FFB81CBB"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q3161950-CFAADA8A-1A3E-402E-A3BB-943FD8D3DEF0"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q3161950-9B8F337A-28CD-49F3-B65E-0804A88074E9"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q3161950-A058A6E8-33D3-4F1D-B38E-64461952A048"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3161950-9F42A708-5E52-48D4-AEC3-2117D23FEB95"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3161950-21FC2C7F-51F4-483B-9F27-7526A595B110"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3161950-6EDBC550-BB20-41ED-9A7A-49287B0FA291"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3161950-859492F1-4966-45B3-A803-EB99D7804629"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P651","http://www.wikidata.org/entity/statement/Q3161950-9AEA48BB-7BF5-405C-B39E-092798C06B56"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q3161950-F78B1E54-8840-47B3-9CB6-963411B3A9AA"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3161950-CC177314-1DD1-457D-A889-2CCBCD241FDB"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q3161950-0DEF6E4E-3D3E-493E-85CD-02A22761D615"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p074564013"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/78824594"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/127980342"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no98054453"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11321296w#about"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P1006","074564013"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q43845"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q3459567"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P1207","n2016138456"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q102181137"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P1819","I00075980"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P213","0000000063045039"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P214","78824594"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q107547865"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P227","127980342"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P244","no98054453"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q107547876"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q76368993"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P2600","6000000014962271156"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P268","11321296w"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29999"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P2949","Fentener_van_Vlissingen-11"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P3368","2452035"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75397274"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q107547888"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P4293","pe/005088"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P4638","p71613.htm#i716128"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q1667757"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q2743834"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P569",1882-07-20T00:00:00Z
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P570",1962-07-30T00:00:00Z
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P651","16993512"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q116198485"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P7859","lccn-no98054453"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P7902","127980342"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/P7941","http://www.wikidata.org/entity/statement/Q3161950-6DBE3201-2F25-4D0D-AD83-248247EF10D0"
"http://www.wikidata.org/entity/Q3161950","http://www.wikidata.org/prop/direct/P7941","bwn5/fentener"
