"subject","predicate","object"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/description","fiktivni lik, ki se pojavi v animiranem filmu"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/description","personnage de fiction qui apparaît dans un film d'animation"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/description","fiktiv figur som förekommer i animerad film"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/description","fictional character appearing in a animated film"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","personaggio cinematografico animato"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","animerad filmfigur"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","animasyon film karakteri"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","アニメ映画の登場人物"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","animierte Filmfigur"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","personnage de film d'animation"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","شخصية فيلم رسوم متحركة"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","animirani filmski lik"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","personagem de filmes de animação"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","animated film character"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","мультипликационный персонаж фильма"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","personaje cinematográfico animado"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","postać animowana filmowa"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","personatge cinematogràfic animat"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2000/01/rdf-schema#label","animatiepersonage uit film"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","animated film character"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","personaggio cinematografico animato"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","personnage de film d'animation"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","мультипликационный персонаж фильма"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","personagem de filmes de animação"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","animatiepersonage uit film"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","personaje cinematográfico animado"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","アニメ映画の登場人物"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","animerad filmfigur"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","animierte Filmfigur"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","postać animowana filmowa"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","شخصية فيلم رسوم متحركة"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","personatge cinematogràfic animat"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","animasyon film karakteri"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#prefLabel","animirani filmski lik"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","personaggio cinematografico animato"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","animierte Filmfigur"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","мультипликационный персонаж фильма"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","animated film character"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","animatiepersonage uit film"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","postać animowana filmowa"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","animirani filmski lik"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","personnage de film d'animation"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","アニメ映画の登場人物"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","animerad filmfigur"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","personagem de filmes de animação"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","animasyon film karakteri"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","personaje cinematográfico animado"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","personatge cinematogràfic animat"
"http://www.wikidata.org/entity/Q118247723","http://schema.org/name","شخصية فيلم رسوم متحركة"
"http://www.wikidata.org/entity/Q118247723","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q118247723-67efd706-4e82-57c6-5c09-3af9a5787b4b"
"http://www.wikidata.org/entity/Q118247723","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P725"
"http://www.wikidata.org/entity/Q118247723","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118247723-18cfda15-496c-7d38-6e8c-118ae27e99ef"
"http://www.wikidata.org/entity/Q118247723","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112265308"
"http://www.wikidata.org/entity/Q118247723","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q118247723-1847a5ab-40ab-9675-d8e5-2df38aee1dc6"
"http://www.wikidata.org/entity/Q118247723","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q202866"
"http://www.wikidata.org/entity/Q118247723","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q118247723-4df0b53b-4481-5672-5370-56775ef92086"
"http://www.wikidata.org/entity/Q118247723","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q118247723-54894968-487d-0e3b-d8b0-e0ab83401da8"
"http://www.wikidata.org/entity/Q118247723","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q15773347"
"http://www.wikidata.org/entity/Q118247723","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q118247723","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q118247723-3c96cff0-475d-f86d-52e0-18e09f39d393"
"http://www.wikidata.org/entity/Q118247723","http://www.wikidata.org/prop/direct/P373","Animated characters in film"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#altLabel","мультперсонаж"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#altLabel","персонаж мультфильма"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#altLabel","animated movie character"
"http://www.wikidata.org/entity/Q118247723","http://www.w3.org/2004/02/skos/core#altLabel","анимированный персонаж фильма"
"http://www.wikidata.org/entity/Q118247723","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q118247723-e76d32d4-4bde-187a-b3a2-940a1140e369"
"http://www.wikidata.org/entity/Q118247723","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q15207656"
