"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q19998032-90ca7eb2-4ffc-cad8-103f-07b628e49105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q19998032-90ca7eb2-4ffc-cad8-103f-07b628e49105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q19998032-90ca7eb2-4ffc-cad8-103f-07b628e49105","http://www.wikidata.org/prop/qualifier/P580",1979-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q19998032-90ca7eb2-4ffc-cad8-103f-07b628e49105","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/811f31244f158332fb4f1e13ae9f4d50"
"http://www.wikidata.org/entity/statement/Q19998032-90ca7eb2-4ffc-cad8-103f-07b628e49105","http://www.wikidata.org/prop/qualifier/P582",1983-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q19998032-90ca7eb2-4ffc-cad8-103f-07b628e49105","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/f5628a29ba10551697cdc79d94741d01"
"http://www.wikidata.org/entity/statement/Q19998032-90ca7eb2-4ffc-cad8-103f-07b628e49105","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q101079516"
"http://www.wikidata.org/entity/statement/Q19998032-90ca7eb2-4ffc-cad8-103f-07b628e49105","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c6faf073b3ecb692f22b611261aff9913cdf9c58"
"http://www.wikidata.org/entity/statement/Q19998032-90ca7eb2-4ffc-cad8-103f-07b628e49105","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q19998032-90ca7eb2-4ffc-cad8-103f-07b628e49105","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q11918794"
"http://www.wikidata.org/entity/statement/Q19998032-90ca7eb2-4ffc-cad8-103f-07b628e49105","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q119844510"
