"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964258-4D74A728-624C-44FF-A669-E7095D34A689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964258-4D74A728-624C-44FF-A669-E7095D34A689","http://www.wikidata.org/prop/qualifier/P577",2022-11-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964258-4D74A728-624C-44FF-A669-E7095D34A689","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a17f5b68c4637c93067c2738d0a89c81"
"http://www.wikidata.org/entity/statement/Q116964258-4D74A728-624C-44FF-A669-E7095D34A689","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964258-4D74A728-624C-44FF-A669-E7095D34A689","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/337cd667b259231eaee6eedabc811c8efa264055"
"http://www.wikidata.org/entity/statement/Q116964258-4D74A728-624C-44FF-A669-E7095D34A689","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964258-4D74A728-624C-44FF-A669-E7095D34A689","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/chips/v/15.0.0-canary.602fe8efa.0"
"http://www.wikidata.org/entity/statement/Q116964258-4D74A728-624C-44FF-A669-E7095D34A689","http://www.wikidata.org/prop/qualifier/P3575",1945074
"http://www.wikidata.org/entity/statement/Q116964258-4D74A728-624C-44FF-A669-E7095D34A689","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/102bfe9b2a650163ed72e13ba0a9b0af"
"http://www.wikidata.org/entity/statement/Q116964258-4D74A728-624C-44FF-A669-E7095D34A689","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964258-4D74A728-624C-44FF-A669-E7095D34A689","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.602fe8efa.0"
"http://www.wikidata.org/entity/statement/Q116964258-4D74A728-624C-44FF-A669-E7095D34A689","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/chips/-/chips-15.0.0-canary.602fe8efa.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964258-4D74A728-624C-44FF-A669-E7095D34A689","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
