"subject","predicate","object"
"http://www.wikidata.org/entity/Q20108744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20108744","http://schema.org/description","Römische Familie"
"http://www.wikidata.org/entity/Q20108744","http://schema.org/description","branch of the Roman gens Publilia"
"http://www.wikidata.org/entity/Q20108744","http://schema.org/description","familia Romana"
"http://www.wikidata.org/entity/Q20108744","http://schema.org/description","familia aristocrática de la Antigua Roma"
"http://www.wikidata.org/entity/Q20108744","http://www.w3.org/2000/01/rdf-schema#label","Publilios Filones"
"http://www.wikidata.org/entity/Q20108744","http://www.w3.org/2000/01/rdf-schema#label","Publili Filó"
"http://www.wikidata.org/entity/Q20108744","http://www.w3.org/2000/01/rdf-schema#label","Publilii Philoni"
"http://www.wikidata.org/entity/Q20108744","http://www.w3.org/2000/01/rdf-schema#label","Publilii Philones"
"http://www.wikidata.org/entity/Q20108744","http://www.w3.org/2000/01/rdf-schema#label","Publilii Philoni"
"http://www.wikidata.org/entity/Q20108744","http://www.w3.org/2004/02/skos/core#prefLabel","Publili Filó"
"http://www.wikidata.org/entity/Q20108744","http://www.w3.org/2004/02/skos/core#prefLabel","Publilii Philoni"
"http://www.wikidata.org/entity/Q20108744","http://www.w3.org/2004/02/skos/core#prefLabel","Publilii Philones"
"http://www.wikidata.org/entity/Q20108744","http://www.w3.org/2004/02/skos/core#prefLabel","Publilios Filones"
"http://www.wikidata.org/entity/Q20108744","http://www.w3.org/2004/02/skos/core#prefLabel","Publilii Philoni"
"http://www.wikidata.org/entity/Q20108744","http://schema.org/name","Publili Filó"
"http://www.wikidata.org/entity/Q20108744","http://schema.org/name","Publilii Philones"
"http://www.wikidata.org/entity/Q20108744","http://schema.org/name","Publilii Philoni"
"http://www.wikidata.org/entity/Q20108744","http://schema.org/name","Publilii Philoni"
"http://www.wikidata.org/entity/Q20108744","http://schema.org/name","Publilios Filones"
"http://www.wikidata.org/entity/Q20108744","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20108744-EC78B85F-7449-4B59-832F-49960C973F5C"
"http://www.wikidata.org/entity/Q20108744","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q20108744-49ccf245-433a-eff5-39f3-ba7fa5527eb0"
"http://www.wikidata.org/entity/Q20108744","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104258569"
"http://www.wikidata.org/entity/Q20108744","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q4261949"
"http://www.wikidata.org/entity/Q20108744","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q20108744-0473f69c-4cd0-bfb9-678c-9d2b8bbd1860"
"http://www.wikidata.org/entity/Q20108744","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q20108744-9be342c9-44f8-6852-04f9-76fed8d6ec06"
"http://www.wikidata.org/entity/Q20108744","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q20108744","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q20108744","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q20108744-942D704B-2C05-40BF-BA08-3297E294A2FC"
"http://www.wikidata.org/entity/Q20108744","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121hf72r"
"http://www.wikidata.org/entity/Q20108744","http://www.wikidata.org/prop/direct/P2671","/g/121hf72r"
"http://www.wikidata.org/entity/Q20108744","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q20108744-edbed96b-43bf-fc29-a3f5-ad701fad254d"
"http://www.wikidata.org/entity/Q20108744","http://www.wikidata.org/prop/direct/P1705","Publilii Philoni"
