"subject","predicate","object"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dmitry_of_Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://schema.org/description","ruský velkokníže"
"http://www.wikidata.org/entity/Q249270","http://schema.org/description","russischer Großfürst"
"http://www.wikidata.org/entity/Q249270","http://schema.org/description","Russian Grand Prince (circa 1250-1294)"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","드미트리 알렉산드로비치"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Demetrius Pereslaviensis"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Дмитрий I"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dmitriy (Pereslav Knezi)"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Дмитрий Александрович"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","德米特里一世‧亚历山德罗维奇"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","ドミトリー・アレクサンドロヴィチ"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","I. Dmitrij vlagyimiri nagyfejedelem"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dmitry of Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dmitry of Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dmitri I van Pereslawl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dimitri I. von Perejaslawl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij av Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dimitri Ier Vladimirski"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dymitr Aleksandrowicz"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","胜利者德米特里"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij I Aleksandrovič"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","ديمترى من بيرسلافل"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Дмитро Олександрович Переяславський"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Aleksandrovitj"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Ντμίτρι του Περεσλάβλ"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dmitry of Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Дзмітрый Аляксандравіч"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij I. Alexandrovič"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","דמיטרי, נסיך ולדימיר"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dmitry of Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Aleksandrovitš"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","Dmitri de Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2000/01/rdf-schema#label","德米特里一世‧亞歷山德羅維奇"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dmitry of Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dmitrij av Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","ديمترى من بيرسلافل"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dymitr Aleksandrowicz"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dmitrij Aleksandrovitj"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Ντμίτρι του Περεσλάβλ"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dmitrij I Aleksandrovič"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dimitri I. von Perejaslawl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dimitri Ier Vladimirski"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dmitri Aleksandrovitš"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dmitry of Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","I. Dmitrij vlagyimiri nagyfejedelem"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Дзмітрый Аляксандравіч"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dmitrij I. Alexandrovič"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","胜利者德米特里"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dmitri de Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dmitry of Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Дмитро Олександрович Переяславський"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Дмитрий I"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dmitriy (Pereslav Knezi)"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Дмитрий Александрович"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","דמיטרי, נסיך ולדימיר"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","德米特里一世‧亞歷山德羅維奇"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Demetrius Pereslaviensis"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dmitri I van Pereslawl"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","ドミトリー・アレクサンドロヴィチ"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","드미트리 알렉산드로비치"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","德米特里一世‧亚历山德罗维奇"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#prefLabel","Dmitry of Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dmitriy (Pereslav Knezi)"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dmitri de Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","德米特里一世‧亞歷山德羅維奇"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dmitrij I. Alexandrovič"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dmitri Aleksandrovitš"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Demetrius Pereslaviensis"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Дмитрий I"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Дмитрий Александрович"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","德米特里一世‧亚历山德罗维奇"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dmitry of Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","I. Dmitrij vlagyimiri nagyfejedelem"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","ドミトリー・アレクサンドロヴィチ"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dmitry of Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dimitri I. von Perejaslawl"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dmitri I van Pereslawl"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Дзмітрый Аляксандравіч"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dimitri Ier Vladimirski"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","דמיטרי, נסיך ולדימיר"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","ديمترى من بيرسلافل"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","드미트리 알렉산드로비치"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Ντμίτρι του Περεσλάβλ"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dymitr Aleksandrowicz"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dmitrij Aleksandrovitj"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dmitrij av Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dmitrij I Aleksandrovič"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dmitry of Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Дмитро Олександрович Переяславський"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","胜利者德米特里"
"http://www.wikidata.org/entity/Q249270","http://schema.org/name","Dmitry of Pereslavl"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q249270-4ea70e76-48fb-1113-a139-c9171c4f9398"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Seal%20of%20Prince%20Dmitry%20Alexandrovich.png"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q249270-82E70A52-6DD6-4962-AD22-84F12AC01255"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P646","/m/06xymf"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q249270-1EC7AD25-7A88-4DF3-BDC1-21D1A779CA7F"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19002866"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q249270-E815567F-EF44-42FF-859C-7A07EB3DD61F"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q249270-65540DCB-0146-41AC-B9CD-5121C9E3F047"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q249270-9E5110E0-D381-4146-811B-4A33C574DA7B"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q249270-B0FD3C06-0AFF-43EF-BE1F-1F3232AF6F3F"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q249270-544B389D-BBFA-4BC6-8CC2-0582177324C3"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1960551"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%D0%A4%D1%80%D0%B5%D1%81%D0%BA%D0%B0%20%D1%81%20%D0%B8%D0%B7%D0%BE%D0%B1%D1%80%D0%B0%D0%B6%D0%B5%D0%BD%D0%B8%D0%BC%20%D0%BA%D0%BD%D1%8F%D0%B7%D1%8F%20%D0%94%D0%BC%D0%B8%D1%82%D1%80%D0%B8%D1%8F%20%D0%9F%D0%B5%D1%80%D0%B5%D1%8F%D1%81%D0%BB%D0%B0%D0%B2%D1%81%D0%BA%D0%BE%D0%B3%D0%BE.png"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P4426","http://www.wikidata.org/entity/statement/Q249270-3f0f990e-488d-4a4e-d0a0-7aca48aec9df"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P4426","http://www.wikidata.org/entity/Q4133468"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q249270-09EB6AEE-3A89-40A0-9B81-E7BE0FD05EC6"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/dw.6117"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P8172","dw.6117"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q249270-d748e47f-6a9f-46dc-b5b1-47bc046ecdbf"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q273613"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q249270-c8b2af95-06a5-4213-8617-1567611182df"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q3333484"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P4425","http://www.wikidata.org/entity/statement/Q249270-0fea3a87-4504-564c-927b-8f68a91d0d26"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P4425","http://www.wikidata.org/entity/Q1526359"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q249270-1C7D3942-85B9-474C-B2F0-5ED6BEB7A42C"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P373","Dmitry I, Grand Prince of Vladimir"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#altLabel","德米特里一世·亞歷山德羅維奇"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#altLabel","Demetrius Alexandri filius"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#altLabel","Dmitri Alexandrowitsch Perejaslawski"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#altLabel","勝利者德米特里"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#altLabel","胜利者德米特里"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#altLabel","Dmitri Perejaslawski"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#altLabel","德米特里一世‧亚历山德罗维奇"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#altLabel","Dmitry Alexandrovich"
"http://www.wikidata.org/entity/Q249270","http://www.w3.org/2004/02/skos/core#altLabel","德米特里一世·亚历山德罗维奇"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q249270-B6356CCF-A1B8-40E8-A432-548C16628357"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q249270-3b8d3030-4045-66e3-bb9d-d6f2aff5ff37"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q249270-23ec8add-4034-9b2f-85d0-e90693f80425"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q249270-55401D9A-0754-4C60-9D7D-11F3A30B5A7E"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q249270-7251DDD0-3812-4E9D-9870-C33C42901F3E"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q249270-0CFD6B2D-F684-419B-8CFE-D6EAFB9DEF4D"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q249270-20116FB0-3495-4C89-B6AB-986393C64C69"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q249270-D24E39BC-B5AA-4C85-8A7B-FCCBF88C247F"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q249270-A3EA7ABB-A090-4799-8DB0-1799EE731F2A"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q249270-FDAED0DB-2253-44EA-8B09-A241CCD7DEE3"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q249270-0846C79D-9449-4F01-B444-1C2542861C8A"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q249270-3E5EFF08-6C25-49EB-A069-ADEEB25BC2BD"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q249270-E22427AE-22AD-4840-9F4B-1C1229D71F5A"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q249270-c643100d-49ac-b75b-875d-744f03c3b497"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q249270-3B491DE3-6825-43CB-8722-857A890E976D"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q249270-a41e912e-4e64-5a5f-7e4a-c5b8af7aa143"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q249270-B6A155F8-492E-4985-8C4A-5F577FD18756"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q249270-4AFD4784-B1E6-4D72-95D4-FCC64D22DE1A"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q249270-7FAD565E-F2FF-46CA-9057-375DECD69F84"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q249270-d74d423e-4a60-d7d0-c911-9a76bcd2b51b"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q249270-722C58A6-7632-4CC2-A16D-D30DAFA591B6"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P1185","105359"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q1975595"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q102152"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q174044"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q13478569"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q83546"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P3368","2390358"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q295186"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q2296177"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q4104407"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q4195594"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P4159","Dmitry_of_Pereslavl_(1)"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P4638","p11480.htm#i114794"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q210398"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P569",1250-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P570",1294-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q252698"
"http://www.wikidata.org/entity/Q249270","http://www.wikidata.org/prop/direct/P9495","person/FE618D9A-2D7F-4BFF-B063-DF9ED6152EAB"
