"subject","predicate","object"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scott_Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","അമേരിക്കന്‍ ചലചിത്ര നടന്‍"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","Amerikalı oyuncu"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","ممثل أفلام أمريكي"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","acteur américain"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","بازیگر آمریکایی"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","שחקן אמריקאי"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","amerikansk skodespelar"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","actor estadounidense"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","aktor merikano"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","amerikansk skuespiller"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","amerikansk skådespelare"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","actor a aned yn 1979"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","American actor and occasional singer"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","US-amerikanischer Schauspieler"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","pemeran laki-laki asal Amerika Serikat"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","американский актёр и певец"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","attore statunitense"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","amerikansk skuespiller"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","Òṣèré Ọmọ Orílẹ̀-èdè America"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/description","Amerikaans acteur"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","اسکات پرتر"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","סקוט פורטר"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","スコット・ポーター"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","史葛·樸達"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","سكوت بوتر"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","斯科特·波特"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","斯科特·波特"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","سكوت بوتر"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","اسکات پرتر"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","스콧 포터"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Скотт Портер"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","斯科特·波特"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2000/01/rdf-schema#label","Սքոթ Փորթեր"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","סקוט פורטר"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","斯科特·波特"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","스콧 포터"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","اسکات پرتر"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","斯科特·波特"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","سكوت بوتر"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","史葛·樸達"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","スコット・ポーター"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","斯科特·波特"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","سكوت بوتر"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Скотт Портер"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Սքոթ Փորթեր"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","اسکات پرتر"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#prefLabel","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","سكوت بوتر"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","اسکات پرتر"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Սքոթ Փորթեր"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","斯科特·波特"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","スコット・ポーター"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","斯科特·波特"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","סקוט פורטר"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","اسکات پرتر"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","سكوت بوتر"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","斯科特·波特"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Скотт Портер"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","스콧 포터"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","史葛·樸達"
"http://www.wikidata.org/entity/Q1334777","http://schema.org/name","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1334777-8231F95F-0ACA-4F16-9179-93576962601E"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P646","/m/027s3k4"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q1334777-0E56C86B-D727-4B2F-B52F-ABDA9022937B"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P6262","disney:Scott_Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1334777-FA4FEE82-7792-4025-AF7A-5743625025BB"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2260734"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q1334777-69C8CCCA-4C9A-4B02-827C-9EC8CAFF7C84"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1334777-FAA22C92-B908-4AC8-B8BC-9980E06DCF7E"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Scott%20Porter%20at%20the%20premiere%20of%20Push.jpg"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P2639","http://www.wikidata.org/entity/statement/Q1334777-0424D25A-9A72-4584-A724-2622FB3AE778"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P7212","http://www.wikidata.org/entity/statement/Q1334777-66E7451B-E49E-4E6C-A00D-3BA5E3EBAD69"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P2639","de0f7f956bb34ab3994800629c982af9"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P7212","scott-porter-lyrics.html"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P4084","http://www.wikidata.org/entity/statement/Q1334777-1BDD4F63-3420-4EAA-943B-CA37F5B6F656"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P4084","12815"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1334777-F7A230EB-2AF2-4432-934F-75A622664D46"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct/P373","Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#altLabel","Matthew Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#altLabel","史考特·波特"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#altLabel","Matthew Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#altLabel","Портер, Скотт"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#altLabel","Matthew Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#altLabel","Matthew Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#altLabel","Matthew Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#altLabel","Matthew Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#altLabel","Matthew Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.w3.org/2004/02/skos/core#altLabel","Matthew Scott Porter"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q1334777-DD976DDB-49A6-44FA-B6D4-7753CBF48D12"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q1334777-a43a115f-2a82-4be5-bff3-fc763374e646"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1334777-0913729E-AA4B-4BDC-A127-AE3051526645"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1334777-5F50ED17-2B6B-4A5D-B6E6-BEE4B74EAF2B"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1334777-31A9821E-0781-40C4-8FA3-1C8952469C2C"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1334777-6EE9BE04-9F22-4455-AC57-D8BC4544A040"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q1334777-500ADDEA-4A02-424D-968D-06C204A3CCAC"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P11386","http://www.wikidata.org/entity/statement/Q1334777-FB378B6D-274D-4F7B-9F14-1FA35C54C3B5"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P11683","http://www.wikidata.org/entity/statement/Q1334777-5FF6CF82-6D8B-4C8C-8C7E-2FF9BFD31AD9"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q1334777-CD7E4CCC-400E-4CE5-905A-C037484DB8DB"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q1334777-05cedb9b-4362-321d-92de-09b3385bc43f"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q1334777-D17FECA1-0171-4353-AB84-1970C01D7797"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1334777-0f69f8dd-4350-f1d3-f88d-365e37032790"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1334777-D415DD34-CD58-42DC-9D5A-1C3EEDB9FCE8"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q1334777-d181eed5-4157-0a93-ceff-f067d20db5e9"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q1334777-B1179E7A-DD23-49F0-9D52-F445C21DDDAF"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1334777-08AD8294-7588-4FBF-BBB8-CADB64F69BB5"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1334777-F68C9420-B14A-435D-BDB9-8D1E70592749"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1334777-8759A545-E390-4943-B0AA-C5FE379F89C4"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P2168","http://www.wikidata.org/entity/statement/Q1334777-e9e21e60-4814-079b-20d6-cd066bc1c002"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1334777-066E5CC1-7768-42A8-8018-B81A36637EA5"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q1334777-88763ae4-4c96-cc2d-48d6-66f35a6d1ba9"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1334777-A890034E-BB7D-4054-BD31-7ED4C35FDBB1"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P2519","http://www.wikidata.org/entity/statement/Q1334777-e2bee1dd-4dfb-aa17-6266-e3172bcedde6"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q1334777-01531c79-48ee-6d07-b5fe-02a7ca27e17d"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q1334777-c9680374-4890-5ce5-9417-89fa5b396da6"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P2626","http://www.wikidata.org/entity/statement/Q1334777-1222d4c9-49e2-606e-2fc7-62c02a9dc0dd"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q1334777-b0730e61-4256-434a-663d-526bdab64d23"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1334777-4BD1C5AA-B5D3-44A3-A81D-FD02897D1839"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1334777-a676e31f-9a0b-44dc-a65b-1ed6c723daf1"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1334777-C4EA4DE3-BDFB-4052-856C-9D20AA0D82A4"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q1334777-14E5C9EF-716E-4331-BDDA-4A393D5A83FE"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q1334777-C61B1E24-D300-4AB7-A0E7-BC78B9A23B80"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q1334777-971038A6-5DBB-4E42-BC79-8515557AC0CF"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q1334777-BA102408-775D-4303-B3BD-C2563288A0D8"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P5007","http://www.wikidata.org/entity/statement/Q1334777-B87B2133-A3C5-409C-AF1A-9C185FCC1001"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P5033","http://www.wikidata.org/entity/statement/Q1334777-73F69B92-43B1-4CD2-A4D1-95FF0D01A1A8"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P5284","http://www.wikidata.org/entity/statement/Q1334777-F9167FAD-A19F-438D-835D-06015A86EA5A"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P5534","http://www.wikidata.org/entity/statement/Q1334777-C14F7F40-CA8D-4873-8B8D-343CD61698FF"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P5617","http://www.wikidata.org/entity/statement/Q1334777-57B102BE-DD2B-4252-A1C7-88524AB9C97A"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1334777-C435DED1-436F-4DEC-A0D9-044A105D4691"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q1334777-9BFCB1B6-2461-4D22-8F31-56626D2E2FC4"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q1334777-6151A4EB-62AC-4481-A487-03CEC40A4A98"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1334777-CFE0AAD4-4B64-4A5D-89B2-A6AA48237C03"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1334777-F00B2E88-0D7E-4236-832F-B3A755663CFF"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1334777-F858121A-7C80-499E-9DE2-61968AC79BB6"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1334777-57D4D9CF-88B9-40BC-8735-F9342C6F482A"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1334777-E14086D4-946E-41DF-A0B4-EEBFFF85A9B2"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q1334777-891E4523-7CC1-4EEB-8B79-4A23FCF19E75"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/P9995","http://www.wikidata.org/entity/statement/Q1334777-644DC865-23D6-4512-BCB5-B1D6741629D5"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/7167611"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1022656694"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2007051442"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb16606673b#about"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/259869902/id"
"http://www.wikidata.org/entity/Q1334777","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX5444149"
