"subject","predicate","object"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","selo u Kini"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","Индонезия ауылы"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","Indonesiako herria"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","အင်ဒိုနီးရှားရှိ ကျေးရွာ"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","印尼之村"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","Balley beg sy Indonees"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","Село у Индонезији"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","villache in Indonésie"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","روستایی در اندونزی"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","désa ing Indonésia"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","aldeia da Indonésia"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","İndoneziyada kənd"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","landsby i Indonesia"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","οικισμός της Ινδονησίας"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","ოფუტე ჩინეთის"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","sat în Indonezia"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","farm village in Indonesia"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","falu Indonéziában"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","Индонезиядағы ауыл"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","désa di Kuningan, Jawa Barat"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","Doaf in Indonesie"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","desa di Kabupaten Kuningan, Jawa Barat"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","Ort in Cibingbin, Indonesien"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","Saarep uun Indoneesien"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","ইন্দোনেশিয়ার একটি গ্রাম"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","paiśèin in Indonèśia"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","village in Kuningan Regency, West Java, Indonesia"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","farm village in Indonesia"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","villaggio in Indonesia"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","fshat në Indonezi"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","abúlé ní Indonesia"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","kampung di Indonesia"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","Cibingbin"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","قرية في إندونيسيا"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","ciemats Indonēzijā"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","სოფელი ინდონეზიაში"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","Motse o Indonesia"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","印尼其村"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","இந்தோனேசியாவிலுள்ள கிராமம்"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","village indonésien"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","landsby i Indonesien"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","pueblo de Indonesia"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","इंडोनेशिया में गाँव"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/description","aldea de Indonesia"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2000/01/rdf-schema#label","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#prefLabel","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://schema.org/name","Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11100463-4948A0E6-F05E-4C95-AD07-895C54F69663"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q26211545"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q11100463-BE649240-56F0-4E2C-B1AF-F57C7EB26039"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q11100463-C9FE4443-65FD-4C79-8406-25257E7523CE"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11100463-472B7B4D-D4FA-4637-8A7E-0BDBBCEA186F"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121v85jr"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/direct/P2326","11316136"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/direct/P2671","/g/121v85jr"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/P1588","http://www.wikidata.org/entity/statement/Q11100463-3A242B6F-57EB-491C-A9B3-589EEECBCB46"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/P2588","http://www.wikidata.org/entity/statement/Q11100463-7b581610-4915-56e5-a5cf-9793d2b3e188"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/direct/P1588","3208070002"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/direct/P2588","32.08.05.2003"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#altLabel","Desa Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#altLabel","Desa Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#altLabel","Ciangir, Cibingbin, Kuningan"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#altLabel","Desa Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.w3.org/2004/02/skos/core#altLabel","Desa Ciangir"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q11100463-ED27FD45-1152-4A54-BD33-43A90482A0B4"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q11100463-B34AFC25-66B1-4F5E-8088-68789693CBAB"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q11100463-83ACEE4F-DE92-4334-98AA-CBD2BF029D65"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q11100463-7D2F53EC-530C-4271-BD91-084A4302EE74"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q11100463-FCD0148B-3519-439F-8085-BDA6E0954231"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8073760/"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q879383"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/direct/P1566","8073760"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/direct/P2044",258
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6940"
"http://www.wikidata.org/entity/Q11100463","http://www.wikidata.org/prop/direct/P625","POINT(108.73555555556 -7.0969444444444)"
