"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q5295219-05DD7E6B-61E2-45E5-86FD-BD15E2BA6F4F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q5295219-05DD7E6B-61E2-45E5-86FD-BD15E2BA6F4F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q5295219-05DD7E6B-61E2-45E5-86FD-BD15E2BA6F4F","http://www.wikidata.org/prop/qualifier/P2501","http://www.wikidata.org/entity/Q20826785"
"http://www.wikidata.org/entity/statement/Q5295219-05DD7E6B-61E2-45E5-86FD-BD15E2BA6F4F","http://www.wikidata.org/prop/qualifier/P1111",16797
"http://www.wikidata.org/entity/statement/Q5295219-05DD7E6B-61E2-45E5-86FD-BD15E2BA6F4F","http://www.wikidata.org/prop/qualifier/P1268","http://www.wikidata.org/entity/Q9626"
"http://www.wikidata.org/entity/statement/Q5295219-05DD7E6B-61E2-45E5-86FD-BD15E2BA6F4F","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/f8867f72d39e9850f63436989f43c295"
"http://www.wikidata.org/entity/statement/Q5295219-05DD7E6B-61E2-45E5-86FD-BD15E2BA6F4F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/52f80dc0514430fcad447b960f46c3e8c55d97cb"
"http://www.wikidata.org/entity/statement/Q5295219-05DD7E6B-61E2-45E5-86FD-BD15E2BA6F4F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q5295219-05DD7E6B-61E2-45E5-86FD-BD15E2BA6F4F","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q7571870"
"http://www.wikidata.org/entity/statement/Q5295219-05DD7E6B-61E2-45E5-86FD-BD15E2BA6F4F","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q918450"
