"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950839-2090A368-AEBF-4EAC-8E4A-38960BF59B4D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950839-2090A368-AEBF-4EAC-8E4A-38960BF59B4D","http://www.wikidata.org/prop/qualifier/P577",2023-03-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950839-2090A368-AEBF-4EAC-8E4A-38960BF59B4D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8829b836a210cc4eb0d9e8b53c136210"
"http://www.wikidata.org/entity/statement/Q116950839-2090A368-AEBF-4EAC-8E4A-38960BF59B4D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950839-2090A368-AEBF-4EAC-8E4A-38960BF59B4D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/938972691085a019a8d84762bf7371a66cae1980"
"http://www.wikidata.org/entity/statement/Q116950839-2090A368-AEBF-4EAC-8E4A-38960BF59B4D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950839-2090A368-AEBF-4EAC-8E4A-38960BF59B4D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/turbo-windows-64/v/1.8.4-canary.4"
"http://www.wikidata.org/entity/statement/Q116950839-2090A368-AEBF-4EAC-8E4A-38960BF59B4D","http://www.wikidata.org/prop/qualifier/P3575",43516638
"http://www.wikidata.org/entity/statement/Q116950839-2090A368-AEBF-4EAC-8E4A-38960BF59B4D","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/91077a244780ff0ff1764e9a2de1f995"
"http://www.wikidata.org/entity/statement/Q116950839-2090A368-AEBF-4EAC-8E4A-38960BF59B4D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116950839-2090A368-AEBF-4EAC-8E4A-38960BF59B4D","http://www.wikidata.org/prop/statement/P348","1.8.4-canary.4"
"http://www.wikidata.org/entity/statement/Q116950839-2090A368-AEBF-4EAC-8E4A-38960BF59B4D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/turbo-windows-64/-/turbo-windows-64-1.8.4-canary.4.tgz"
"http://www.wikidata.org/entity/statement/Q116950839-2090A368-AEBF-4EAC-8E4A-38960BF59B4D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
