"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110664384-348530c7-4ec8-b89b-3dc4-ba5b7544b670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110664384-348530c7-4ec8-b89b-3dc4-ba5b7544b670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110664384-348530c7-4ec8-b89b-3dc4-ba5b7544b670","http://www.wikidata.org/prop/qualifier/P580",2023-03-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110664384-348530c7-4ec8-b89b-3dc4-ba5b7544b670","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/f602eae13365945a70cc788b737f79bd"
"http://www.wikidata.org/entity/statement/Q110664384-348530c7-4ec8-b89b-3dc4-ba5b7544b670","http://www.wikidata.org/prop/qualifier/P3005","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/statement/Q110664384-348530c7-4ec8-b89b-3dc4-ba5b7544b670","http://www.wikidata.org/prop/qualifier/P582",2023-03-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110664384-348530c7-4ec8-b89b-3dc4-ba5b7544b670","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/e18c105a72476f6325f3fdbd6c10a62d"
"http://www.wikidata.org/entity/statement/Q110664384-348530c7-4ec8-b89b-3dc4-ba5b7544b670","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b7c65eadb7b15cf0666a692600edfd2729f6fbab"
"http://www.wikidata.org/entity/statement/Q110664384-348530c7-4ec8-b89b-3dc4-ba5b7544b670","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110664384-348530c7-4ec8-b89b-3dc4-ba5b7544b670","http://www.wikidata.org/prop/statement/P2142",2937730
"http://www.wikidata.org/entity/statement/Q110664384-348530c7-4ec8-b89b-3dc4-ba5b7544b670","http://www.wikidata.org/prop/statement/value/P2142","http://www.wikidata.org/value/beadb33d23cc777ba85a4ab3f9cb1455"
"http://www.wikidata.org/entity/statement/Q110664384-348530c7-4ec8-b89b-3dc4-ba5b7544b670","http://www.wikidata.org/prop/qualifier/P2047",4
"http://www.wikidata.org/entity/statement/Q110664384-348530c7-4ec8-b89b-3dc4-ba5b7544b670","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/3e32b706c9107760f5e47161bc33f5a5"
"http://www.wikidata.org/entity/statement/Q110664384-348530c7-4ec8-b89b-3dc4-ba5b7544b670","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/2f97c4a8bb52d6f6f8a6b91f5c45c4c3"
