"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972627-350AA3CE-4855-4FE2-9715-05B7B162885C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972627-350AA3CE-4855-4FE2-9715-05B7B162885C","http://www.wikidata.org/prop/qualifier/P577",2019-11-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972627-350AA3CE-4855-4FE2-9715-05B7B162885C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/baa7e2b72d14ece03f2a7dcda578fad2"
"http://www.wikidata.org/entity/statement/Q95972627-350AA3CE-4855-4FE2-9715-05B7B162885C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ff5fa7a35d4c05acd867c28bba89a17da77c736d"
"http://www.wikidata.org/entity/statement/Q95972627-350AA3CE-4855-4FE2-9715-05B7B162885C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972627-350AA3CE-4855-4FE2-9715-05B7B162885C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972627-350AA3CE-4855-4FE2-9715-05B7B162885C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-tinacms-json/v/0.8.0-canary.0"
"http://www.wikidata.org/entity/statement/Q95972627-350AA3CE-4855-4FE2-9715-05B7B162885C","http://www.wikidata.org/prop/qualifier/P3575",36603
"http://www.wikidata.org/entity/statement/Q95972627-350AA3CE-4855-4FE2-9715-05B7B162885C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e09a2f2dfdda57167be6924bd32afda0"
"http://www.wikidata.org/entity/statement/Q95972627-350AA3CE-4855-4FE2-9715-05B7B162885C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q95972627-350AA3CE-4855-4FE2-9715-05B7B162885C","http://www.wikidata.org/prop/statement/P348","0.8.0-canary.0"
"http://www.wikidata.org/entity/statement/Q95972627-350AA3CE-4855-4FE2-9715-05B7B162885C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-tinacms-json/-/gatsby-tinacms-json-0.8.0-canary.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972627-350AA3CE-4855-4FE2-9715-05B7B162885C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
