"subject","predicate","object"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Osborne,_Duchess_of_Leeds"
"http://www.wikidata.org/entity/Q71799","http://schema.org/description","schrijfster uit Koninkrijk Groot-Brittannië (1723-)"
"http://www.wikidata.org/entity/Q71799","http://schema.org/description","britská šlechtična"
"http://www.wikidata.org/entity/Q71799","http://schema.org/description","British noble"
"http://www.wikidata.org/entity/Q71799","http://schema.org/description","nobildonna inglese"
"http://www.wikidata.org/entity/Q71799","http://schema.org/description","dramodydd, ysgrifennwr (1723-1764)"
"http://www.wikidata.org/entity/Q71799","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q71799","http://schema.org/description","duchesse de Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2000/01/rdf-schema#label","Mary Osborne, hertiginna av Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2000/01/rdf-schema#label","Mary Osborne, Duchess of Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2000/01/rdf-schema#label","Mary Osborne, duges o Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2000/01/rdf-schema#label","Mary Osborne, vévodkyně z Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2000/01/rdf-schema#label","Mary Godolphin"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2000/01/rdf-schema#label","A. Mary Osborne, Duchess of Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2000/01/rdf-schema#label","מרי אוסבורן, דוכסית לידס"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2000/01/rdf-schema#label","Mary Osborne, Duchess of Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2000/01/rdf-schema#label","Mary Osborne"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2000/01/rdf-schema#label","メアリー・オズボーン (リーズ公爵夫人)"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2000/01/rdf-schema#label","Mary Osborne, Duchess of Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2000/01/rdf-schema#label","瑪麗·奧斯本，利茲公爵夫人"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#prefLabel","瑪麗·奧斯本，利茲公爵夫人"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#prefLabel","Mary Osborne, Duchess of Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#prefLabel","メアリー・オズボーン (リーズ公爵夫人)"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#prefLabel","Mary Osborne, Duchess of Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#prefLabel","Mary Osborne, hertiginna av Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#prefLabel","Mary Osborne, duges o Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#prefLabel","A. Mary Osborne, Duchess of Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#prefLabel","Mary Godolphin"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#prefLabel","Mary Osborne, vévodkyně z Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#prefLabel","מרי אוסבורן, דוכסית לידס"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#prefLabel","Mary Osborne, Duchess of Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#prefLabel","Mary Osborne"
"http://www.wikidata.org/entity/Q71799","http://schema.org/name","מרי אוסבורן, דוכסית לידס"
"http://www.wikidata.org/entity/Q71799","http://schema.org/name","Mary Osborne"
"http://www.wikidata.org/entity/Q71799","http://schema.org/name","瑪麗·奧斯本，利茲公爵夫人"
"http://www.wikidata.org/entity/Q71799","http://schema.org/name","メアリー・オズボーン (リーズ公爵夫人)"
"http://www.wikidata.org/entity/Q71799","http://schema.org/name","Mary Osborne, Duchess of Leeds"
"http://www.wikidata.org/entity/Q71799","http://schema.org/name","Mary Osborne, Duchess of Leeds"
"http://www.wikidata.org/entity/Q71799","http://schema.org/name","Mary Osborne, hertiginna av Leeds"
"http://www.wikidata.org/entity/Q71799","http://schema.org/name","A. Mary Osborne, Duchess of Leeds"
"http://www.wikidata.org/entity/Q71799","http://schema.org/name","Mary Osborne, duges o Leeds"
"http://www.wikidata.org/entity/Q71799","http://schema.org/name","Mary Godolphin"
"http://www.wikidata.org/entity/Q71799","http://schema.org/name","Mary Osborne, vévodkyně z Leeds"
"http://www.wikidata.org/entity/Q71799","http://schema.org/name","Mary Osborne, Duchess of Leeds"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q71799-1ABFCE8A-FABA-481A-A8F8-92E638ACFF21"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P646","/m/017g71"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q71799-7A9F8A9C-C68F-4395-B4B6-8A4AC33BF0A8"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q734578"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q71799-63DFFB5D-3ABD-4527-BC1F-EFCF7D8F43A7"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q71799-54AF5785-41A7-454A-A4DE-A2252FA818B8"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Lady%20Mary%20-%20Duchess%20of%20Leeds%20-%201760.jpg"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P8496","http://www.wikidata.org/entity/statement/Q71799-ADB1B427-60D4-4A26-9ADE-07252E68A3AE"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P8496","osborne-mary-1723-1764-wife-of-the-4th-duke-of-leeds"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q71799-4EADB07C-2DA4-4091-A72F-073C8C5423B8"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q927300"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#altLabel","Lady Mary Godolphin"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#altLabel","瑪麗·戈多爾芬"
"http://www.wikidata.org/entity/Q71799","http://www.w3.org/2004/02/skos/core#altLabel","利兹公爵夫人瑪麗·奧斯本"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q71799-5E860ED2-7B92-4D49-A690-5ACBAEA51C61"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q71799-47F39F35-A8E2-4812-A5F9-CB33BB12BFD3"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q71799-EBBFEDC5-DC2D-4951-A1A6-1E68F3EF0C0C"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q71799-AFBB1795-B9EE-40CE-A3E3-C4FD6238343F"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q71799-bd0c6f50-45e4-d6eb-5a50-bee25b2c9582"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q71799-9AFBEB0A-70F1-4B7F-8E56-BB8DF8FEEC3B"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q71799-5f922017-4cac-f0a4-250d-5b0c5cc6b721"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q71799-D93C17DF-4AD0-44E2-8AE3-ADE8AD22BFB6"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q71799-53F3D482-3BDE-46FA-9BEA-34D830167468"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q71799-cac1ff2e-4718-11ee-e781-c45cc7382015"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q71799-0237EABA-8445-4AA4-94B4-1100224AE26A"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P3051","http://www.wikidata.org/entity/statement/Q71799-96ED98AC-9169-41DF-8918-BEE252BDEFDB"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q71799-D240CA62-C876-4E71-ACBE-32AEC6F169C6"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q71799-9AC250F2-F8EF-45E1-A90B-6A60588D0CEE"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q71799-FCF5BC87-8D91-41C3-831B-31FE1FCA0053"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P3429","http://www.wikidata.org/entity/statement/Q71799-EA87A9B8-D2EB-4E03-8B37-0026C1BB1EE6"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q71799-d6d040d1-4409-5ae9-d59f-701601e197d6"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q71799-B116B8D3-6AC7-4239-A2B5-2E74ED4066FB"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q71799-285E6FAC-AEAC-4B29-9EE8-CBF57A43291D"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q71799-5124D261-2EE3-435F-8DA4-E50D09CE52B1"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q71799-6DF4A1DB-BEC4-468D-AEFA-9C3586BDE789"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct-normalized/P3429","http://dx.doi.org/10.13051/ee:bio/osbormaryg004319"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q214917"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P1819","I00057753"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q716347"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q151628"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q59400"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q161885"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P2949","Godolphin-87"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P3051","I5032"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P3368","2278153"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q8009949"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q5664287"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P3429","osbormaryg004319"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q333862"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P4159","Mary_Godolphin_(1)"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P4638","p10571.htm#i105708"
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P569",1723-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q71799","http://www.wikidata.org/prop/direct/P570",1764-08-03T00:00:00Z
