"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39725639-1A578B3F-CE0E-4C25-BE5A-B20C9229348F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39725639-1A578B3F-CE0E-4C25-BE5A-B20C9229348F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39725639-1A578B3F-CE0E-4C25-BE5A-B20C9229348F","http://www.wikidata.org/prop/qualifier/P577",1959-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39725639-1A578B3F-CE0E-4C25-BE5A-B20C9229348F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2c7ccbfdb3db390211bc25e6a4c4d3e4"
"http://www.wikidata.org/entity/statement/Q39725639-1A578B3F-CE0E-4C25-BE5A-B20C9229348F","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q867727"
"http://www.wikidata.org/entity/statement/Q39725639-1A578B3F-CE0E-4C25-BE5A-B20C9229348F","http://www.wikidata.org/prop/qualifier/P2093","Brown"
"http://www.wikidata.org/entity/statement/Q39725639-1A578B3F-CE0E-4C25-BE5A-B20C9229348F","http://www.wikidata.org/prop/qualifier/P1545","5"
"http://www.wikidata.org/entity/statement/Q39725639-1A578B3F-CE0E-4C25-BE5A-B20C9229348F","http://www.wikidata.org/prop/qualifier/P304","1768"
"http://www.wikidata.org/entity/statement/Q39725639-1A578B3F-CE0E-4C25-BE5A-B20C9229348F","http://www.wikidata.org/prop/qualifier/P478","234"
"http://www.wikidata.org/entity/statement/Q39725639-1A578B3F-CE0E-4C25-BE5A-B20C9229348F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/05e5e5bbadd2f25a4ed56dff40d9847f2fd2d6f4"
"http://www.wikidata.org/entity/statement/Q39725639-1A578B3F-CE0E-4C25-BE5A-B20C9229348F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q39725639-1A578B3F-CE0E-4C25-BE5A-B20C9229348F","http://www.wikidata.org/prop/qualifier/P1705","Comparative biochemistry of urea synthesis—I. Methods for the quantitative assay of urea cycle enzymes in liver"
