"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3107090-5FF1761C-5A5A-41EB-A58C-BA2AC7DD03B9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3107090-5FF1761C-5A5A-41EB-A58C-BA2AC7DD03B9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3107090-5FF1761C-5A5A-41EB-A58C-BA2AC7DD03B9","http://www.wikidata.org/prop/qualifier/P577",2017-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3107090-5FF1761C-5A5A-41EB-A58C-BA2AC7DD03B9","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/24fe94464b7d240a483f7d3e3b746e0f"
"http://www.wikidata.org/entity/statement/Q3107090-5FF1761C-5A5A-41EB-A58C-BA2AC7DD03B9","http://www.wikidata.org/prop/qualifier/P2093","Paolo Cozzo"
"http://www.wikidata.org/entity/statement/Q3107090-5FF1761C-5A5A-41EB-A58C-BA2AC7DD03B9","http://www.wikidata.org/prop/statement/P1986","giovanni-battista-roero"
"http://www.wikidata.org/entity/statement/Q3107090-5FF1761C-5A5A-41EB-A58C-BA2AC7DD03B9","http://www.wikidata.org/prop/qualifier/P1810","ROERO, Giovanni Battista"
"http://www.wikidata.org/entity/statement/Q3107090-5FF1761C-5A5A-41EB-A58C-BA2AC7DD03B9","http://www.wikidata.org/prop/qualifier/P478","88"
"http://www.wikidata.org/entity/statement/Q3107090-5FF1761C-5A5A-41EB-A58C-BA2AC7DD03B9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dbb9cc5240dd9f0ec684f358c64bd7671f1afcbf"
"http://www.wikidata.org/entity/statement/Q3107090-5FF1761C-5A5A-41EB-A58C-BA2AC7DD03B9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
