"subject","predicate","object"
"http://www.wikidata.org/entity/L703895-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L703895-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L703895-S1","http://www.w3.org/2000/01/rdf-schema#label","agglomération, avec souvent une population de plusieurs dizaines de milliers d'habitants"
"http://www.wikidata.org/entity/L703895-S1","http://www.w3.org/2000/01/rdf-schema#label","large permanent human settlement"
"http://www.wikidata.org/entity/L703895-S1","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/L703895-S1-293bf67b-4784-2b1b-2119-40d0b311478f"
"http://www.wikidata.org/entity/L703895-S1","http://www.wikidata.org/prop/P5137","http://www.wikidata.org/entity/statement/L703895-S1-156b714a-40ac-d306-5951-c3f8854caf15"
"http://www.wikidata.org/entity/L703895-S1","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Vista%20do%20centro%20de%20Juiz%20de%20Fora-MG.JPG"
"http://www.wikidata.org/entity/L703895-S1","http://www.wikidata.org/prop/direct/P5137","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/L703895-S1","http://www.w3.org/2004/02/skos/core#definition","large permanent human settlement"
"http://www.wikidata.org/entity/L703895-S1","http://www.w3.org/2004/02/skos/core#definition","agglomération, avec souvent une population de plusieurs dizaines de milliers d'habitants"
