"subject","predicate","object"
"http://www.wikidata.org/entity/Q24971143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24971143","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Libuše_and_Přemysl"
"http://www.wikidata.org/entity/Q24971143","http://schema.org/description","sousoší od J. V. Myslbeka ve Vyšehradských sadech"
"http://www.wikidata.org/entity/Q24971143","http://schema.org/description","تمثال في براغ، التشيك"
"http://www.wikidata.org/entity/Q24971143","http://schema.org/description","Statue von Josef Václav Myslbek"
"http://www.wikidata.org/entity/Q24971143","http://schema.org/description","Sculpture in Prague, Czech Republic"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q24971143-E0C673C4-24D8-4934-9C86-F08A34C577BF"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q980407"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q24971143-D7206454-600F-4A94-96DF-FB5F2CC31B7E"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P2093","Karel Čermák"
"http://www.wikidata.org/entity/Q24971143","http://www.w3.org/2000/01/rdf-schema#label","Libuše a Přemysl"
"http://www.wikidata.org/entity/Q24971143","http://www.w3.org/2000/01/rdf-schema#label","Libuše and Přemysl"
"http://www.wikidata.org/entity/Q24971143","http://www.w3.org/2004/02/skos/core#prefLabel","Libuše a Přemysl"
"http://www.wikidata.org/entity/Q24971143","http://www.w3.org/2004/02/skos/core#prefLabel","Libuše and Přemysl"
"http://www.wikidata.org/entity/Q24971143","http://schema.org/name","Libuše and Přemysl"
"http://www.wikidata.org/entity/Q24971143","http://schema.org/name","Libuše a Přemysl"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q24971143-520C7462-9D5F-4BBA-BB2F-09FC53B538C0"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24971143-8A1F67F7-E5CC-4C60-8ABF-E3A042F701F0"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Praha%2C%20Vy%C5%A1ehrad%2C%20P%C5%99emysl%20a%20Libu%C5%A1e%20%282012%29.JPG"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q179700"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q24971143-56C05C8C-DAD8-4D7F-BBD9-E0E58CA78E16"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P10254","http://www.wikidata.org/entity/statement/Q24971143-54509867-4F6A-43A8-8627-AFA5B1176038"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P4075","http://www.wikidata.org/entity/statement/Q24971143-13989016-4995-ddd0-01fb-cee7f4551ed3"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P10254","http://www.wikidata.org/entity/Q21891843"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P4075","1000001769_0029"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q24971143-B35F1195-418B-45D8-AD95-73C88D381AF0"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q24971143-ED0E5858-078C-4E4D-B13D-9FBE11AF4333"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11cn3v9zny"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q30118385"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P2671","/g/11cn3v9zny"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q24971143-734AE621-C0FE-4F40-B07A-D4A51932DC10"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P571",1889-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P126","http://www.wikidata.org/entity/statement/Q24971143-FE1C5C0C-2278-432D-8D0E-2D0444CB54FB"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P126","http://www.wikidata.org/entity/Q12018045"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q24971143-DF4A82C4-C416-4583-BE06-ACFCF578FEC5"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q13085"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q24971143-47621172-B865-457D-9503-118FF508902E"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P373","Libuše a Přemysl (Josef Václav Myslbek)"
"http://www.wikidata.org/entity/Q24971143","http://www.w3.org/2004/02/skos/core#altLabel","Sousoší Libuše a Přemysl na Vyšehradě v Praze"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q24971143-4914733C-54AB-4BA3-8F25-46F500E4800C"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q24971143-EC3CA16E-6B00-4A9F-89EE-297FEBAB116A"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q24971143-93642097-3342-41A5-BB44-830865DFE74B"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q24971143-BAAFC970-0ED0-4743-85A9-D1EE0EF0A606"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q24971143-7B757D44-3BA7-4C76-8465-080447B61FB1"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P8988","http://www.wikidata.org/entity/statement/Q24971143-6B326F8D-6AC8-4518-BBFD-47E556E294FE"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P11693","1200812873"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1085"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21891843"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q557141"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P625","POINT(14.417587 50.063998)"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P8988","base&id=2055563"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P6736","http://www.wikidata.org/entity/statement/Q24971143-AEE56369-3C44-4A75-AB8E-1659EDCCC092"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P6736","11061"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/P9471","http://www.wikidata.org/entity/statement/Q24971143-E8C40C9A-164F-4786-83E5-C943008C60C0"
"http://www.wikidata.org/entity/Q24971143","http://www.wikidata.org/prop/direct/P9471","VP-0117"
