"subject","predicate","object"
"http://www.wikidata.org/entity/Q89874424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q89874424","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q89874424","http://schema.org/description","researcher (ORCID 0000-0002-8813-0816)"
"http://www.wikidata.org/entity/Q89874424","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q89874424","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q89874424","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q89874424","http://www.w3.org/2000/01/rdf-schema#label","David A Drew"
"http://www.wikidata.org/entity/Q89874424","http://www.w3.org/2000/01/rdf-schema#label","David A. Drew"
"http://www.wikidata.org/entity/Q89874424","http://www.w3.org/2004/02/skos/core#prefLabel","David A. Drew"
"http://www.wikidata.org/entity/Q89874424","http://www.w3.org/2004/02/skos/core#prefLabel","David A Drew"
"http://www.wikidata.org/entity/Q89874424","http://schema.org/name","David A. Drew"
"http://www.wikidata.org/entity/Q89874424","http://schema.org/name","David A Drew"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q89874424-D1822E3A-D510-43C2-B7FF-4B8CFA7127BF"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18057751"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q89874424-422AC70E-F91D-49AF-B4AE-A295C74E7112"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q89874424","http://www.w3.org/2004/02/skos/core#altLabel","10.1038/s41591-020-01183-8"
"http://www.wikidata.org/entity/Q89874424","http://www.w3.org/2004/02/skos/core#altLabel","David Drew"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q89874424-4F59A72F-97E6-416F-B782-82D3905A7837"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q89874424-E6E2DC24-A829-4F4A-82C2-40227E479806"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q89874424-C589720E-5348-4D2E-B354-9E773460E9D3"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q89874424-54606EDF-45F0-4538-B72A-E31CDA73557A"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q89874424-2390C72A-537E-41D3-AAB9-DEE6AC4FB192"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q89874424-3EEFB0FC-5CC0-44C6-80DE-032D31E94154"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q126412"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q49211"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7895298"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q89874424-BD2D2F27-0EFD-4F98-84EE-20CCAF5EF8C7"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-8813-0816"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/direct/P496","0000-0002-8813-0816"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/P10897","http://www.wikidata.org/entity/statement/Q89874424-a5bbf69b-2b08-4742-b63d-9eb6e155e1da"
"http://www.wikidata.org/entity/Q89874424","http://www.wikidata.org/prop/direct/P10897","R146491"
