"subject","predicate","object"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","Vikidatu īpašību veids"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","نوع من خواص ويكي بيانات"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","typ właściwości w Wikidanych"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","گونهای از ویژگی ویکیداده"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","tipul proprietății Wikidata"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","Typ einer Wikidata-Eigenschaft"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","vrsta svojstva na Wikipodacima"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","jenis sifat Wikidata"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","סוג של מאפיין ויקינתונים"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","ویکی ڈیٹا خاصیت کی قسم"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","класс свойств Викиданных"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","sorts Wikidata-egenskap"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","type af Wikidata-egenskab"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","Վիքիտվյալների հատկությունների տեսակ"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","tipo de propietà de Wikidata"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","ဝီကီဒေတာ ဂုဏ်သတ္တိ အမျိုးအစား"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","type Wikidata-eigenschap"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","тип властивості Вікіданих"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","tipo de propiedade de Wikidata"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","type of Wikidata property"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","विकिडेटा गुणधर्म का प्रकार"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","উইকিউপাত্তের বৈশিষ্ট্যের ধরণ"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","kiểu thuộc tính Wikidata"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","tipo de propiedad de Wikidata"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","وکیڈیتے تے صفت دی قسم"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","typ vlastnosti Wikidat"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","type de propriété Wikidata"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","тып уласцівасцяў Вікіданых"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","tipo de propreco de Vikidatumoj"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","lloji i tiparit të Wikidatas"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","ウィキデータのプロパティの類型"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","вид својство на Википодатоците"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","Vikima'lumot mulkining turi"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","Wikidata omaduse tüüp"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","typ Wikidata eigendom"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","위키데이터 속성 유형"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","tipo di proprietà di Wikidata"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","Vikidata parametrinin növü"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","vrsta lastnosti Wikipodatkov"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","jenis properti Wikidata"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","ਵਿਕੀਡਾਟੇ ਤੇ ਸਿਫ਼ਤ ਦੀ ਕਿਸਮ"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","Vikiveri özelliği"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","type Wikidata-egenskap"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","tipus de propietat de Wikidata"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","Typ vo ana Wikidata-Oagnschoft"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","Wikidata-tulajdonság típusa"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","tipe properti Wikidata"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","тып уласьцівасьці Вікізьвестак"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/description","Wikidata үҙсәнлегенең тибы"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2000/01/rdf-schema#label","свойство Викиданных для идентификации пловцов"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-eigenschap voor authority control van zwemmers"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2000/01/rdf-schema#label","propriété Wikidata pour notice d'autorité de nageurs et nageuses"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2000/01/rdf-schema#label","proprietà di Wikidata per controllo di autorità per nuotatori"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2000/01/rdf-schema#label","властивість Вікіданих для нормативного контролю плавців"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2000/01/rdf-schema#label","lastnost Wikipodatkov za normativno kontrolo za plavalce"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2000/01/rdf-schema#label","yüzücülerin yetki kontrolü için Vikiveri özelliği"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2000/01/rdf-schema#label","propriedade Wikidata para controle de autoridade de nadadores"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2000/01/rdf-schema#label","propiedad de Wikidata para el control de autoridades de nadadores"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2000/01/rdf-schema#label","propietat de Wikidata per control d'autoritat de nadadors"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2000/01/rdf-schema#label","מאפיין ויקינתונים לבקרת זהויות עבור שחיינים"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2000/01/rdf-schema#label","Wikidata property for authority control for swimmers"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata property for authority control for swimmers"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#prefLabel","yüzücülerin yetki kontrolü için Vikiveri özelliği"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#prefLabel","lastnost Wikipodatkov za normativno kontrolo za plavalce"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#prefLabel","свойство Викиданных для идентификации пловцов"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-eigenschap voor authority control van zwemmers"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#prefLabel","propietat de Wikidata per control d'autoritat de nadadors"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#prefLabel","propiedad de Wikidata para el control de autoridades de nadadores"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade Wikidata para controle de autoridade de nadadores"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#prefLabel","propriété Wikidata pour notice d'autorité de nageurs et nageuses"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#prefLabel","מאפיין ויקינתונים לבקרת זהויות עבור שחיינים"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#prefLabel","proprietà di Wikidata per controllo di autorità per nuotatori"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#prefLabel","властивість Вікіданих для нормативного контролю плавців"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/name","yüzücülerin yetki kontrolü için Vikiveri özelliği"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/name","מאפיין ויקינתונים לבקרת זהויות עבור שחיינים"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/name","lastnost Wikipodatkov za normativno kontrolo za plavalce"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/name","propiedad de Wikidata para el control de autoridades de nadadores"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/name","propriedade Wikidata para controle de autoridade de nadadores"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/name","свойство Викиданных для идентификации пловцов"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/name","Wikidata-eigenschap voor authority control van zwemmers"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/name","propietat de Wikidata per control d'autoritat de nadadors"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/name","Wikidata property for authority control for swimmers"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/name","proprietà di Wikidata per controllo di autorità per nuotatori"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/name","propriété Wikidata pour notice d'autorité de nageurs et nageuses"
"http://www.wikidata.org/entity/Q107746747","http://schema.org/name","властивість Вікіданих для нормативного контролю плавців"
"http://www.wikidata.org/entity/Q107746747","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107746747-9D8FE4AD-DE4A-4BCD-AB61-CBB1718B2818"
"http://www.wikidata.org/entity/Q107746747","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107649491"
"http://www.wikidata.org/entity/Q107746747","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q107746747-a3b86746-46b3-6f61-7050-e81f1d95d498"
"http://www.wikidata.org/entity/Q107746747","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q10843402"
"http://www.wikidata.org/entity/Q107746747","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q107746747-42f4bd2c-49bf-242e-a544-d9400675a46b"
"http://www.wikidata.org/entity/Q107746747","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q107746747-54EBBC05-1318-446F-B7B8-F7EE0F707FCE"
"http://www.wikidata.org/entity/Q107746747","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q107746740"
"http://www.wikidata.org/entity/Q107746747","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q107738583"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#altLabel","lastnost Wikipodatkov za normativno kontrolo za plavalke"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#altLabel","מאפיין ויקינתונים לזיהוי שחיינים"
"http://www.wikidata.org/entity/Q107746747","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata property to identify swimmers"
