"subject","predicate","object"
"http://www.wikidata.org/entity/Q1134789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1134789","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corps_Altsachsen_Dresden"
"http://www.wikidata.org/entity/Q1134789","http://schema.org/description","Studentenverbindungen"
"http://www.wikidata.org/entity/Q1134789","http://schema.org/description","Linking English and German versions of the page"
"http://www.wikidata.org/entity/Q1134789","http://www.w3.org/2000/01/rdf-schema#label","Corps Altsachsen Dresden"
"http://www.wikidata.org/entity/Q1134789","http://www.w3.org/2000/01/rdf-schema#label","Corps Altsachsen Dresden"
"http://www.wikidata.org/entity/Q1134789","http://www.w3.org/2000/01/rdf-schema#label","Corps Altsachsen Dresden"
"http://www.wikidata.org/entity/Q1134789","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Altsachsen Dresden"
"http://www.wikidata.org/entity/Q1134789","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Altsachsen Dresden"
"http://www.wikidata.org/entity/Q1134789","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Altsachsen Dresden"
"http://www.wikidata.org/entity/Q1134789","http://schema.org/name","Corps Altsachsen Dresden"
"http://www.wikidata.org/entity/Q1134789","http://schema.org/name","Corps Altsachsen Dresden"
"http://www.wikidata.org/entity/Q1134789","http://schema.org/name","Corps Altsachsen Dresden"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q1134789-f474c6e5-4cf4-14d5-6097-495bbf0cdaa9"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen%20des%20Corps%20Altsachsen%20Dresden.png"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1134789-9BD9307D-39CD-4F61-9C7D-41BFE944BD91"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P646","/m/0_8zk9j"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1134789-1009c6bf-4bd7-012e-67c5-db3f1a17eb86"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/Q1134789-1FF4D58D-7EF0-486F-9FF3-36AD8C81323D"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1134789-6f12cf62-4e7b-2691-6701-518ea134e45a"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Corps%20Altsachsen%20Winternacht.png"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Zirkel%20of%20Corps%20Altsachsen%20Dresden.png"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14515311"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1134789-45024D1B-0F2D-47EC-BEBA-E1D682E95342"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1134789-B3E2D475-2A16-4199-B7A8-7E188C4868A1"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P571",1861-10-31T00:00:00Z
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1134789-19A34D20-DD91-478D-9A70-E067C2A0D357"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P373","Corps Altsachsen Dresden"
"http://www.wikidata.org/entity/Q1134789","http://www.w3.org/2004/02/skos/core#altLabel","Georg-Helm-Preis"
"http://www.wikidata.org/entity/Q1134789","http://www.w3.org/2004/02/skos/core#altLabel","Corps Makaria Dresden"
"http://www.wikidata.org/entity/Q1134789","http://www.w3.org/2004/02/skos/core#altLabel","Altsachsen Dresden"
"http://www.wikidata.org/entity/Q1134789","http://www.w3.org/2004/02/skos/core#altLabel","Corps Gothia Dresden"
"http://www.wikidata.org/entity/Q1134789","http://www.w3.org/2004/02/skos/core#altLabel","Corps Altsachsen"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1134789-ad051a82-45a8-8346-5d55-4015bd884c28"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1134789-0d8fd060-4d5b-d50f-8aba-bb97be27e59a"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1134789-53010531-4575-8478-afc1-bd9f7c4d7ffc"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1134789-9e666704-4d42-915b-92b5-2bc8d8a57732"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q1134789-E7717E68-5F76-4811-8B53-E446729D0BCA"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P740","http://www.wikidata.org/entity/statement/Q1134789-7e32b6e5-4038-76d5-091b-ec80b4e84fbb"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1134789-62561BE0-886C-4E0A-B26C-72FD24534FD8"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1134789-C0C66FAE-6B04-4CCB-95CB-06933A554238"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/233892896"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4690355-0"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1731"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P214","233892896"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P227","4690355-0"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q957403"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P625","POINT(13.72969 51.02703)"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P740","http://www.wikidata.org/entity/Q1731"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P7859","viaf-233892896"
"http://www.wikidata.org/entity/Q1134789","http://www.wikidata.org/prop/direct/P856","http://www.altsachsen.de"
