"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q5944748-1DDB56FB-1CD1-4BB8-8AEC-CBBB906CEEB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q5944748-1DDB56FB-1CD1-4BB8-8AEC-CBBB906CEEB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q5944748-1DDB56FB-1CD1-4BB8-8AEC-CBBB906CEEB3","http://www.wikidata.org/prop/qualifier/P580",1801-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5944748-1DDB56FB-1CD1-4BB8-8AEC-CBBB906CEEB3","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/eb2e00c4ed4dc857c1b1687922275a78"
"http://www.wikidata.org/entity/statement/Q5944748-1DDB56FB-1CD1-4BB8-8AEC-CBBB906CEEB3","http://www.wikidata.org/prop/qualifier/P582",1802-06-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5944748-1DDB56FB-1CD1-4BB8-8AEC-CBBB906CEEB3","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/64fec10a0f687915384820e43bffd331"
"http://www.wikidata.org/entity/statement/Q5944748-1DDB56FB-1CD1-4BB8-8AEC-CBBB906CEEB3","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084405"
"http://www.wikidata.org/entity/statement/Q5944748-1DDB56FB-1CD1-4BB8-8AEC-CBBB906CEEB3","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q5944748-1DDB56FB-1CD1-4BB8-8AEC-CBBB906CEEB3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a5018f08184545df156616b8552bc28fba74c405"
"http://www.wikidata.org/entity/statement/Q5944748-1DDB56FB-1CD1-4BB8-8AEC-CBBB906CEEB3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q5944748-1DDB56FB-1CD1-4BB8-8AEC-CBBB906CEEB3","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q7887990"
"http://www.wikidata.org/entity/statement/Q5944748-1DDB56FB-1CD1-4BB8-8AEC-CBBB906CEEB3","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q11797278"
"http://www.wikidata.org/entity/statement/Q5944748-1DDB56FB-1CD1-4BB8-8AEC-CBBB906CEEB3","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582416"
