"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q63672915-CCF54A6B-8845-4552-A1E3-19417BBE8A67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q63672915-CCF54A6B-8845-4552-A1E3-19417BBE8A67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q63672915-CCF54A6B-8845-4552-A1E3-19417BBE8A67","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66365814"
"http://www.wikidata.org/entity/statement/Q63672915-CCF54A6B-8845-4552-A1E3-19417BBE8A67","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500855"
"http://www.wikidata.org/entity/statement/Q63672915-CCF54A6B-8845-4552-A1E3-19417BBE8A67","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500858"
"http://www.wikidata.org/entity/statement/Q63672915-CCF54A6B-8845-4552-A1E3-19417BBE8A67","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q56329026"
"http://www.wikidata.org/entity/statement/Q63672915-CCF54A6B-8845-4552-A1E3-19417BBE8A67","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66367364"
"http://www.wikidata.org/entity/statement/Q63672915-CCF54A6B-8845-4552-A1E3-19417BBE8A67","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66457149"
"http://www.wikidata.org/entity/statement/Q63672915-CCF54A6B-8845-4552-A1E3-19417BBE8A67","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66147779"
"http://www.wikidata.org/entity/statement/Q63672915-CCF54A6B-8845-4552-A1E3-19417BBE8A67","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/14d2400e3b1d36332748dc330276f099eeaa8800"
"http://www.wikidata.org/entity/statement/Q63672915-CCF54A6B-8845-4552-A1E3-19417BBE8A67","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q63672915-CCF54A6B-8845-4552-A1E3-19417BBE8A67","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q28934332"
