"subject","predicate","object"
"http://www.wikidata.org/entity/Q111086319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111086319","http://schema.org/description","gemeentelijk archief van Venray, Nederland"
"http://www.wikidata.org/entity/Q111086319","http://schema.org/description","municipal archive of Venray, the Netherlands"
"http://www.wikidata.org/entity/Q111086319","http://www.w3.org/2000/01/rdf-schema#label","Gemeentearchief Venray"
"http://www.wikidata.org/entity/Q111086319","http://www.w3.org/2000/01/rdf-schema#label","Gemeentearchief Venray"
"http://www.wikidata.org/entity/Q111086319","http://www.w3.org/2004/02/skos/core#prefLabel","Gemeentearchief Venray"
"http://www.wikidata.org/entity/Q111086319","http://www.w3.org/2004/02/skos/core#prefLabel","Gemeentearchief Venray"
"http://www.wikidata.org/entity/Q111086319","http://schema.org/name","Gemeentearchief Venray"
"http://www.wikidata.org/entity/Q111086319","http://schema.org/name","Gemeentearchief Venray"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/P2541","http://www.wikidata.org/entity/statement/Q111086319-88d35e36-45a3-ea42-c79c-9b14f6433765"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/direct/P2541","http://www.wikidata.org/entity/Q9775"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111086319-b8b6498d-4077-b496-997d-da3f30b6403f"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q604177"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q111086319-6332E3B0-E09E-4E17-98F2-633629306B3E"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q110271913"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q111086319-8DB96990-9B97-4C3F-98C7-A5EB2CC6A5E2"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q111086319-6003f7b9-48c3-3a3b-8b4f-cb394142ab0d"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q111086319-c05f9c92-4e19-fe2e-3282-2873c32ca19b"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/P6269","http://www.wikidata.org/entity/statement/Q111086319-E12CB4F2-1F4D-4ED3-B1A8-4F823A71AFB0"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q111086319-959a5e73-42e4-3dee-4339-d98443ff6952"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q9775"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/direct/P625","POINT(5.9757401 51.5289349)"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/direct/P6269","https://opendata.picturae.com/organization/ven"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/direct/P856","https://rooynet.nl/"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/P2652","http://www.wikidata.org/entity/statement/Q111086319-AF8EECD2-DC0C-42D0-83AD-B983CE279D43"
"http://www.wikidata.org/entity/Q111086319","http://www.wikidata.org/prop/direct/P2652","http://www.wikidata.org/entity/Q111081373"
