"subject","predicate","object"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sociétaires_of_the_Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/description","Trägergesellschaft der Comedie-Francaise"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/description","comédiens choisis parmi les pensionnaires de la Comédie-Française, ayant au moins une année d'engagement."
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","Miembro de la Comedia Francesa"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","Sociétaires of the Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","Societari de la Comèdia Francesa"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","a Comédie-Française állandó tagja"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","membre de la Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","Societaire vun der Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","Société de la Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","sociétaire de la Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","شريك في المسرح الوطني الفرنسي"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","コメディ・フランセーズのメンバー"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","Członek Komedii Francuskiej"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","sociétaire de la Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","участник «Комеди Франсэз»"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","sociétaires da Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","medlem i Comedie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","Sociétaire of the Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","«Կոմեդիյա Ֆրանսեզ» մասնակից"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","Sociétaires of the Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2000/01/rdf-schema#label","lid van de Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","участник «Комеди Франсэз»"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","membre de la Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","a Comédie-Française állandó tagja"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","sociétaire de la Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","Société de la Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","sociétaires da Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","Członek Komedii Francuskiej"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","Miembro de la Comedia Francesa"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","コメディ・フランセーズのメンバー"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","Societari de la Comèdia Francesa"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","Sociétaire of the Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","lid van de Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","medlem i Comedie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","«Կոմեդիյա Ֆրանսեզ» մասնակից"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","Societaire vun der Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","Sociétaires of the Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","شريك في المسرح الوطني الفرنسي"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","Sociétaires of the Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#prefLabel","sociétaire de la Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","sociétaire de la Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","شريك في المسرح الوطني الفرنسي"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","コメディ・フランセーズのメンバー"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","Miembro de la Comedia Francesa"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","sociétaires da Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","Sociétaire of the Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","membre de la Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","Sociétaires of the Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","Société de la Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","lid van de Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","участник «Комеди Франсэз»"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","Sociétaires of the Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","medlem i Comedie-Française"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","Societari de la Comèdia Francesa"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","sociétaire de la Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","«Կոմեդիյա Ֆրանսեզ» մասնակից"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","Societaire vun der Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","Członek Komedii Francuskiej"
"http://www.wikidata.org/entity/Q3487553","http://schema.org/name","a Comédie-Française állandó tagja"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3487553-124D64DE-EC89-40DB-8034-42AD92066B9D"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/direct/P646","/m/03nrkvz"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/P1407","http://www.wikidata.org/entity/statement/Q3487553-1588e00b-ad3e-4679-9d61-085b5d5898be"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/P360","http://www.wikidata.org/entity/statement/q3487553-9F6717F2-DDAC-4B0B-B067-C444C96628E0"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/direct-normalized/P1407","http://musicbrainz.org/series/bdbea4cb-4c11-44ad-b2a8-6699f7993961"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/direct/P1407","bdbea4cb-4c11-44ad-b2a8-6699f7993961"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/direct/P360","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3487553-51251c8d-48ab-f94a-ab8b-952ae16abce3"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q3487553-d876df1f-416a-7241-df18-dfeac7f141c2"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q61460498"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q3487553-2dac3d4f-4b77-03ba-8d2f-243c0daf0c4d"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/P1027","http://www.wikidata.org/entity/statement/Q3487553-b2ad979b-49dd-cfc4-09d1-0120ff1dc3bf"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/direct/P1027","http://www.wikidata.org/entity/Q61460498"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3487553-e5e4d57f-417e-5fdd-4e21-d5a99b6b79d8"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/direct/P571",1680-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#altLabel","sociétaire de la Comédie Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#altLabel","sociétaires de la Comédie-Française"
"http://www.wikidata.org/entity/Q3487553","http://www.w3.org/2004/02/skos/core#altLabel","sociétaires de la Comédie Française"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3487553-BF083D63-56CE-4388-B03F-AE3CF25FC6C2"
"http://www.wikidata.org/entity/Q3487553","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q12713019"
