"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049271-BD2765E3-4DD1-4EF9-B952-552857A536E7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049271-BD2765E3-4DD1-4EF9-B952-552857A536E7","http://www.wikidata.org/prop/qualifier/P577",2022-10-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049271-BD2765E3-4DD1-4EF9-B952-552857A536E7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/31f75c93c585a041d19f201a48577d00"
"http://www.wikidata.org/entity/statement/Q117049271-BD2765E3-4DD1-4EF9-B952-552857A536E7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049271-BD2765E3-4DD1-4EF9-B952-552857A536E7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/41aebdc9da2741f087c41be1f33561738944b98b"
"http://www.wikidata.org/entity/statement/Q117049271-BD2765E3-4DD1-4EF9-B952-552857A536E7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049271-BD2765E3-4DD1-4EF9-B952-552857A536E7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/stylelint-config-standard/v/29.0.0"
"http://www.wikidata.org/entity/statement/Q117049271-BD2765E3-4DD1-4EF9-B952-552857A536E7","http://www.wikidata.org/prop/qualifier/P3575",19145
"http://www.wikidata.org/entity/statement/Q117049271-BD2765E3-4DD1-4EF9-B952-552857A536E7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ff3e048ebc7c43bc334f043b761b3de4"
"http://www.wikidata.org/entity/statement/Q117049271-BD2765E3-4DD1-4EF9-B952-552857A536E7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049271-BD2765E3-4DD1-4EF9-B952-552857A536E7","http://www.wikidata.org/prop/statement/P348","29.0.0"
"http://www.wikidata.org/entity/statement/Q117049271-BD2765E3-4DD1-4EF9-B952-552857A536E7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/stylelint-config-standard/-/stylelint-config-standard-29.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049271-BD2765E3-4DD1-4EF9-B952-552857A536E7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
