"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q124836646-ac178b96-47ba-fda1-1422-430f3ff21420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q124836646-ac178b96-47ba-fda1-1422-430f3ff21420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q124836646-ac178b96-47ba-fda1-1422-430f3ff21420","http://www.wikidata.org/prop/qualifier/P580",1765-04-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q124836646-ac178b96-47ba-fda1-1422-430f3ff21420","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a9ba3331bbf78cc9bf63919ca9cf6ddd"
"http://www.wikidata.org/entity/statement/Q124836646-ac178b96-47ba-fda1-1422-430f3ff21420","http://www.wikidata.org/prop/qualifier/P582",1782-02-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q124836646-ac178b96-47ba-fda1-1422-430f3ff21420","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/deea3821d1323b76ad099d4edbbc6f0c"
"http://www.wikidata.org/entity/statement/Q124836646-ac178b96-47ba-fda1-1422-430f3ff21420","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q796919"
"http://www.wikidata.org/entity/statement/Q124836646-ac178b96-47ba-fda1-1422-430f3ff21420","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/215722ac71d49a0856bddfba373c30ee315ea1e3"
"http://www.wikidata.org/entity/statement/Q124836646-ac178b96-47ba-fda1-1422-430f3ff21420","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q124836646-ac178b96-47ba-fda1-1422-430f3ff21420","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q124836771"
"http://www.wikidata.org/entity/statement/Q124836646-ac178b96-47ba-fda1-1422-430f3ff21420","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q124834949"
"http://www.wikidata.org/entity/statement/Q124836646-ac178b96-47ba-fda1-1422-430f3ff21420","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q65927062"
