"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q29053251-8D33A7B1-8CA9-44D7-A4E4-E8C2577D266E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q29053251-8D33A7B1-8CA9-44D7-A4E4-E8C2577D266E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q29053251-8D33A7B1-8CA9-44D7-A4E4-E8C2577D266E","http://www.wikidata.org/prop/qualifier/P577",1959-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q29053251-8D33A7B1-8CA9-44D7-A4E4-E8C2577D266E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2c7ccbfdb3db390211bc25e6a4c4d3e4"
"http://www.wikidata.org/entity/statement/Q29053251-8D33A7B1-8CA9-44D7-A4E4-E8C2577D266E","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27709794"
"http://www.wikidata.org/entity/statement/Q29053251-8D33A7B1-8CA9-44D7-A4E4-E8C2577D266E","http://www.wikidata.org/prop/qualifier/P2093","S Brenner"
"http://www.wikidata.org/entity/statement/Q29053251-8D33A7B1-8CA9-44D7-A4E4-E8C2577D266E","http://www.wikidata.org/prop/qualifier/P1545","9"
"http://www.wikidata.org/entity/statement/Q29053251-8D33A7B1-8CA9-44D7-A4E4-E8C2577D266E","http://www.wikidata.org/prop/qualifier/P304","86"
"http://www.wikidata.org/entity/statement/Q29053251-8D33A7B1-8CA9-44D7-A4E4-E8C2577D266E","http://www.wikidata.org/prop/qualifier/P478","12"
"http://www.wikidata.org/entity/statement/Q29053251-8D33A7B1-8CA9-44D7-A4E4-E8C2577D266E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6c6f680cb162d5bdbeef3bd1c3f151e541557815"
"http://www.wikidata.org/entity/statement/Q29053251-8D33A7B1-8CA9-44D7-A4E4-E8C2577D266E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
