"subject","predicate","object"
"http://www.wikidata.org/entity/Q23518415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23518415","http://schema.org/description","бактеріальний білок, наявний у Bacillus subtilis subtilis 168"
"http://www.wikidata.org/entity/Q23518415","http://schema.org/description","proteïne in N-acetylglutamate 5-phosphotransferase (acetylglutamate kinase) BSU_11210"
"http://www.wikidata.org/entity/Q23518415","http://schema.org/description","microbial protein found in Bacillus subtilis subsp. subtilis str. 168"
"http://www.wikidata.org/entity/Q23518415","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23518415","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23518415","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23518415","http://www.w3.org/2000/01/rdf-schema#label","N-acetylglutamate 5-phosphotransferase"
"http://www.wikidata.org/entity/Q23518415","http://www.w3.org/2000/01/rdf-schema#label","N-acetylglutamate 5-phosphotransferase (acetylglutamate kinase) BSU_11210"
"http://www.wikidata.org/entity/Q23518415","http://www.w3.org/2004/02/skos/core#prefLabel","N-acetylglutamate 5-phosphotransferase (acetylglutamate kinase) BSU_11210"
"http://www.wikidata.org/entity/Q23518415","http://www.w3.org/2004/02/skos/core#prefLabel","N-acetylglutamate 5-phosphotransferase"
"http://www.wikidata.org/entity/Q23518415","http://schema.org/name","N-acetylglutamate 5-phosphotransferase"
"http://www.wikidata.org/entity/Q23518415","http://schema.org/name","N-acetylglutamate 5-phosphotransferase (acetylglutamate kinase) BSU_11210"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23518415-A6DF9219-4AED-43DF-A463-93364336B393"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23518415-4195001D-93B9-4B46-BEF3-CA3BD7F1F2AA"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23518415-8C0FA756-4B5A-4813-ADB0-90BBE57AC676"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23518415-8F7C0778-3FD4-4D40-8A4F-78EA9781AB89"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797508"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83137872"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q43921578"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23518415-3D925CF5-C0F2-407A-82D6-AF6B06A31CA8"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23518415-BDC69584-67B1-4798-BC1E-6DA16732F196"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24745039"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23518415-A98C30B8-6AC6-41FB-808E-54F4A25E162C"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102971"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23518415-58A5A2F0-A751-4DFB-8B1A-80A0512776FA"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23518415-5D46002C-2B34-4B73-A9D2-140347D3C0D5"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23518415-E8FE8AA0-434A-4A00-A066-91BAA2DAF3E7"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23518415-A724D179-5D4B-4DE5-9C9E-6BD74897813F"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23518415-AE963CC6-99AE-48FF-B007-0594C8BE544E"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23518415-FA14A0E4-C587-436A-B563-1EFB8F03FDF3"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q15328557"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21756628"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23518415-E5401646-F95A-444C-BDC5-5B01CE3AA1B4"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q23518415","http://www.w3.org/2004/02/skos/core#altLabel","BSU11210"
"http://www.wikidata.org/entity/Q23518415","http://www.w3.org/2004/02/skos/core#altLabel","argB"
"http://www.wikidata.org/entity/Q23518415","http://www.w3.org/2004/02/skos/core#altLabel","N-acetylglutamate 5-phosphotransferase (acetylglutamate kinase)"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23518415-F85E3FBE-33D6-4522-B059-690E8468C065"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23518415-CE37200A-035D-4825-A92C-A46B5BCBD5A1"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23518415-65C5655D-E240-4224-9D0D-EA2481037E1B"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23518415-EA0FBEA9-7C0C-4003-9C57-FE11275D55C5"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23518415-06D02886-4DE5-400F-B73B-FA8A168FC215"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23518415-0E97CA52-939D-422B-A0F8-A0A7B861940C"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23518415-880EB980-7558-4DAA-87E1-F2929731333C"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/P68729"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_389003"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P352","P68729"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P637","NP_389003"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21109140"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14851773"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14859886"
"http://www.wikidata.org/entity/Q23518415","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23352974"
