"subject","predicate","object"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q31-b22ca5b9-409a-acdd-740b-55d66ca1f2f5"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q31-24F6D78A-E107-4CFE-BC68-0D159D5C8D81"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/direct/P2003","belgium"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q31-20D871A4-800E-4D93-8E85-42AA50B82A36"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/direct/P8313","Belgien"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgica_metro_station"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgium"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgium,_Wisconsin"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","land in Noordwes-Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","西ヨーロッパの国"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","föderaler Staat in Westeuropa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","государство в Западной Европе"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","country in western Europe"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","ಪಶ್ಚಿಮ ಯುರೋಪಿನ ಸಾಂವಿಧಾನಿಕ ರಾಜಾಡಳಿತ ಹೊಂದಿರುವ ದೇಶ"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","மேற்கு ஐரோப்பிய நாடு"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Qərbi Avropada konstusiyalı monarxiya ölkə"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","краіна"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","them"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Et land i Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","држава у западној Европи"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","federacio en Eŭropo"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","西歐國家"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Batı Avrupa'da bir ülke"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","ລາຊະອານາຈັກໃນເອີຣົບຕາເວັນຕົກ"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","држава у западној Европи"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Staat in Mitteleuropa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","країна в Західній Європі"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","पच्छिमी यूरोप में एगो संघीय संबैधानिक राजतंत्र"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","西歐國家"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","country in Europe"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","çheer ayns sheear yn Oarpey"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","država v Evropi"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","štát v Europe"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","država u zapadnoj Evropi"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","konstitutionell monarki i Västeuropa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","nchi katika Ulaya Magharibi"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","stato dell'Europa occidentale, membro dell'Unione europea"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","краіна ў Заходняй Еўропе"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","西欧国家"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","西欧国家"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","مغربی یورپ کا ایک ملک"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","pays d'Europe occidentale"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","paìsi di l'Europa di punenti"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","stad Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","χώρα της δυτικής Ευρώπης"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","rai iha Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","земја во Европа"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","peyi ki nan pati oksidantal kontinan Ewopeyen"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","pais na Oropa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","لہندا یورپ دا اک دیش"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Staat in Westeuropa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","payis di l' Urope do Coûtchant"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","পশ্চিম ইউরোপের যুক্তরাষ্ট্রীয় সাংবিধানিক রাজতান্ত্রিক রাষ্ট্র"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","دولة في أوروبا الغربية"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","מדינה באירופה"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","federale staat in West-Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","വടക്കുപടിഞ്ഞാറേ യൂറോപ്പിൽ ഉള്ള ഒരു രാജ്യം"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","西歐國家"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","un pais en Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","ma lon ma Elopa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","西歐國家"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","pederal nga estado idiay Lumaud nga Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","állam Nyugat-Európában"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","դաշնային թագավորություն Եվրոպայում"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","państwo w Europie"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","wlad yn Ewrop"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","pajjiż fl-Ewropa tal-Punent"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","państwo we zachodnij Ojropie"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","اولاھين يورپ ۾ ملڪ"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Stato del Nord Eoropa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","държава в Западна Европа"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","country in western Europe"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Staat in Mitteleuropa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","西欧国家"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","အနောက်မြောက်ဥရောပနိုင်ငံ"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","stat federel te l'Europa dl vest"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","ਯੂਰਪ 'ਚ ਦੇਸ਼"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Εὐρώπης χώρα"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","西欧国家"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","وڵاتی باڵادەست لە ڕۆژاوای ئەورووپا"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Welatekî Ewropayê"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","them andre Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","nagara ing Éropah"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","서유럽의 국가"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","ราชอาณาจักรในยุโรปตะวันตก"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","पश्चिम यूरपातील एक देश"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","negara di Eropa Barat"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","stát v Evropě"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","pàize de l'Eoröpa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Un Land in Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","stat w zapadnej Europje"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","valtio Länsi-Euroopassa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","constitutional monarchy in Western Europe"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","युरोपको देश"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Estau d'Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","país de Europa occidental"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","यूरोप महाद्वीप में स्थित एक देश"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","西歐國家"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","país da Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","riika Eurohpás"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","shtet në Evropën Veriperëndimore"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","quốc gia có chủ quyền tại Tây Âu"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","statu di l'Auropa occidentale"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","西歐國家"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","país da Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","ఐరోపా లోని ఒక దేశం"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","civitas Europae"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Европаның төньяҡ-көнбайышында урынлашҡан дәүләт"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Valsts Eiropā"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","ríki í Norðvestur Evrópu"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","država u zapadnoj Evropi"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","stat în Europa de Vest"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","país europeo"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Staat in Westeuropa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","država u zapadnoj Europi"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","کشوری در قاره اروپا"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","land i Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","land in West-Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","país d'Europa"
"http://www.wikidata.org/entity/Q31","http://schema.org/description","Staat an Westeuropa"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bélgica"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Pow Belg"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Бельгий"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","ꯕꯦꯜꯖꯤꯌꯝ"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Beljika"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","ベルギー"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgiska"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgium"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgijskô"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Béljika"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Pelekiuma"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belhika"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","बेल्जियम्"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Beljum"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","比利時"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","벨지끄"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgi"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","པེར་ཅིན།"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","બેલ્જિયમ"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgium"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgie"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","比利時"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgija"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","ბელგია"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Бельги"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Ubelgiji"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Beldjike"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgía"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","België"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belzo"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","बेल्जियम"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Бельгия"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Beļgeja"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","بیلجیئم"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","y Velg"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","België"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","بلجیم"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","බෙල්ජියම"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgio"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgium"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgium"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bélxica"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bel'gii"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","ବେଲଜିଅମ"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bèljik"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","בלגיה"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belhika"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belsj"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgien"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgien"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Бельгия"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","ဗယ်စီယံခမ်းထီ"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","ဘယ်လ်ဂျီယမ်နိုင်ငံ"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","比利时"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Peleseuma"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belçika"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","ಬೆಲ್ಜಿಯಂ"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Бельгія"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Beeljiyeem"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgica"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Beļģija"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Белгия"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgje"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bī-lé-sì"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belçîka"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","बेल्जियम"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belhië"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","ബെൽജിയം"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Бельгия"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","بېلگىيە"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Белгэ"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgium"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belguim"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","बेल्जियम"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","𐌱𐌰𐌹𐌻𐌲𐌰𐌻𐌰𐌽𐌳"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","an Bheilg"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","比利时"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bélgica"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","ބެލްޖިއަމް"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belghia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","بلجيكا"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bilkiya"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bergike"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Белґія"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgica"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgija"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Белгија"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","بلژیک"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgiya"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgjika"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgium"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bɛliziki"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belġju"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","بلجيكيا"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","बेल्जियम"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgiu"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Бельги"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bèlgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Tábąąh Hóteelnii Bikéyah"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belguim"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","बेल्जियम"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Бэльгія"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","比利時"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bélgica"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgien"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Beljik"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","بلجيكا"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgie"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgium"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgium"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Бельгиа"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgija"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bèlgio"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bélgié"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Ububirigi"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","België"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bỉ"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","בעלגיע"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","မိူင်းပႄႇၵျီႇယမ်ႇ"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Бельгия"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Beljiya"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgika"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgium"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bèlgica"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","比利時"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","بيلجيم"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","ܒܠܓܝܩܐ"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgien"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belhika"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Бельгия"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","بلجیم"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","བེལ་ཇིཡམ"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgium"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgijŏ"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Βέλγιον"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bèlg·ique"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Béljika"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belsch"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belhika"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belçika"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgio"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Պելճիքա"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgien"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Pe̍k-ní-gī"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Бельгия"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","بیلجیٖیَم"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgikondre"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Pɛliziki"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Белгие"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Bêleze"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","బెల్జియం"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belezi"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","பெல்ஜியம்"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","België"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","Belçika"
"http://www.wikidata.org/entity/Q31","http://www.w3.org/2000/01/rdf-schema#label","বেলজিয়াম"
