"subject","predicate","object"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","identificador para un artista o sello en Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","Genius'ta bir sanatçı veya plak şirketi için tanımlayıcı"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","dalinshɛli din mali tiri yili yiini Genius.com zuɣu"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","identyfikator artysty w serwisie Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","Genius上のアーティストの識別子"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","identifier for an artist or label on Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","pengenal pasti untuk artis di Genius.com"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","Identifikator für einen Künstler bei Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","идентификатор музыкального исполнителя или лейбла звукозаписи на Genius.com"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","identifiant pour un artiste sur genius.com"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","unieke identificatiecode voor een artiest bij genius.com"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","identificador para um artista ou selo em Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","ідентифікатор для виконавця на веб-сайті Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","說唱天才上的藝術家或標籤的標識符"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","ідэнтыфікатар творцы на Genius.com"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","αναγνωριστικό για έναν καλλιτέχνη ή μια δισκογραφική εταιρεία στο Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","ID for en artist eller pladeselskab på genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/description","identificativo di un artista su Genius"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2373-46C3A22D-E749-4DC2-9534-E951DDDD98ED"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2373-52E63671-AB3F-43CB-9F49-4D3D6834DBBD"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2373-579160A1-C224-4FF9-B478-529A33ECF320"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2373-354B1A00-5FE3-4C1B-B5FC-2D622B552028"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2373-94FCBABF-3839-4EA5-BFA6-9B6A618F49C5"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2373-718D2FF7-AC27-4259-A1CC-A0833AD36AD5"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2373-77328CD5-B4A4-4423-A8A3-B3024E43AABC"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2373-E461F7A6-07CB-463E-822E-B9F50825CF6C"
