"subject","predicate","object"
"http://schema.org/embeddedTextCaption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/embeddedTextCaption","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/caption"
"http://schema.org/embeddedTextCaption","http://schema.org/domainIncludes","http://schema.org/VideoObject"
"http://schema.org/embeddedTextCaption","http://schema.org/domainIncludes","http://schema.org/ImageObject"
"http://schema.org/embeddedTextCaption","http://schema.org/domainIncludes","http://schema.org/AudioObject"
"http://schema.org/embeddedTextCaption","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/embeddedTextCaption","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/embeddedTextCaption","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/2450"
"http://schema.org/embeddedTextCaption","http://www.w3.org/2000/01/rdf-schema#label","embeddedTextCaption"
"http://schema.org/embeddedTextCaption","http://www.w3.org/2000/01/rdf-schema#comment","Represents textual captioning from a [[MediaObject]], e.g. text of a 'meme'."
