"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950839-05557E9B-52EC-4F00-81D9-0FA6FB89FF3E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950839-05557E9B-52EC-4F00-81D9-0FA6FB89FF3E","http://www.wikidata.org/prop/qualifier/P577",2022-12-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950839-05557E9B-52EC-4F00-81D9-0FA6FB89FF3E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/645468c33f81003ef48cdebfa6776db9"
"http://www.wikidata.org/entity/statement/Q116950839-05557E9B-52EC-4F00-81D9-0FA6FB89FF3E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/631ebd8a3c695c34ea6efdd59e665e8ad6cfb8f0"
"http://www.wikidata.org/entity/statement/Q116950839-05557E9B-52EC-4F00-81D9-0FA6FB89FF3E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950839-05557E9B-52EC-4F00-81D9-0FA6FB89FF3E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950839-05557E9B-52EC-4F00-81D9-0FA6FB89FF3E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/turbo-windows-64/v/1.7.0-canary.1"
"http://www.wikidata.org/entity/statement/Q116950839-05557E9B-52EC-4F00-81D9-0FA6FB89FF3E","http://www.wikidata.org/prop/qualifier/P3575",36942862
"http://www.wikidata.org/entity/statement/Q116950839-05557E9B-52EC-4F00-81D9-0FA6FB89FF3E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/1f84d9b55d4d55ce1f5c6f7378067ccd"
"http://www.wikidata.org/entity/statement/Q116950839-05557E9B-52EC-4F00-81D9-0FA6FB89FF3E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116950839-05557E9B-52EC-4F00-81D9-0FA6FB89FF3E","http://www.wikidata.org/prop/statement/P348","1.7.0-canary.1"
"http://www.wikidata.org/entity/statement/Q116950839-05557E9B-52EC-4F00-81D9-0FA6FB89FF3E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/turbo-windows-64/-/turbo-windows-64-1.7.0-canary.1.tgz"
"http://www.wikidata.org/entity/statement/Q116950839-05557E9B-52EC-4F00-81D9-0FA6FB89FF3E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
