"subject","predicate","object"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q44726-74B5EB2F-4DAF-4E9C-AC05-2945DCB09F65"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q44726-E828B810-FF0D-4B2C-B633-328B4B240D19"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1081988"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","Erzbischof von Marseille und Kardinal der katholischen Kirche (1922-2019)"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","cardenal católico francés"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","Frans geestelijke"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","cardinale e arcivescovo cattolico francese"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","fransk diplomat og prest"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","Fransız kardinal (1922 – 2019)"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","cairdinéal Francach"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","fransk diplomat og præst"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","francuski duchowny katolicki, dyplomata watykański, kardynał"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","ranskalainen kardinaali"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","francia bíboros"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","cardeal católico vasco-francés"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","دبلوماسي وقسيس فرنسي"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","prélat catholique français"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","French cardinal"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","کشیش و دیپلمات فرانسوی"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","fransk diplomat och präst"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","francouzský římskokatolický kněz"
"http://www.wikidata.org/entity/Q44726","http://schema.org/description","fransk diplomat og prest"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","रोजर एटकेगारे"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","羅傑·埃切加雷"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","罗杰·埃特舍加赖"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Роже Ечеґарай"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","روجيه إتتشيغاريه"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","罗杰·埃特舍加赖"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","羅傑·埃特舍加賴"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","روجيه اتتشيجاريه"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Роже Эчегарай"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2000/01/rdf-schema#label","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Роже Эчегарай"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","रोजर एटकेगारे"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","羅傑·埃切加雷"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","罗杰·埃特舍加赖"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Роже Ечеґарай"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","روجيه إتتشيغاريه"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","罗杰·埃特舍加赖"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","روجيه اتتشيجاريه"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","羅傑·埃特舍加賴"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","羅傑·埃特舍加賴"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","روجيه إتتشيغاريه"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Роже Эчегарай"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","रोजर एटकेगारे"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","羅傑·埃切加雷"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://schema.org/name","Roger Etchegaray"
