"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q28320606-9BC30376-B87E-457F-9A87-A1F5712A2B1E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q28320606-9BC30376-B87E-457F-9A87-A1F5712A2B1E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q28320606-9BC30376-B87E-457F-9A87-A1F5712A2B1E","http://www.wikidata.org/prop/qualifier/P577",1973-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q28320606-9BC30376-B87E-457F-9A87-A1F5712A2B1E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0ef0fd4f844f312cea1b328a6a3c419c"
"http://www.wikidata.org/entity/statement/Q28320606-9BC30376-B87E-457F-9A87-A1F5712A2B1E","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q39887653"
"http://www.wikidata.org/entity/statement/Q28320606-9BC30376-B87E-457F-9A87-A1F5712A2B1E","http://www.wikidata.org/prop/qualifier/P2093","Juliano"
"http://www.wikidata.org/entity/statement/Q28320606-9BC30376-B87E-457F-9A87-A1F5712A2B1E","http://www.wikidata.org/prop/qualifier/P1545","25"
"http://www.wikidata.org/entity/statement/Q28320606-9BC30376-B87E-457F-9A87-A1F5712A2B1E","http://www.wikidata.org/prop/qualifier/P304","341"
"http://www.wikidata.org/entity/statement/Q28320606-9BC30376-B87E-457F-9A87-A1F5712A2B1E","http://www.wikidata.org/prop/qualifier/P478","300"
"http://www.wikidata.org/entity/statement/Q28320606-9BC30376-B87E-457F-9A87-A1F5712A2B1E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/52541925ba48d3e4a5024ffd26b3e38c7a5326cf"
"http://www.wikidata.org/entity/statement/Q28320606-9BC30376-B87E-457F-9A87-A1F5712A2B1E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
