"subject","predicate","object"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q4087696-52E134CD-089F-4D13-BE5E-22D9E1A6DFA5"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q23498"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/description","советский археолог"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/description","Russian archeologist"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/description","archeoloog uit Keizerrijk Rusland (1899-1980)"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Dmitrijevič Blavatskij"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2000/01/rdf-schema#label","Блаватский Владимир Дмитриевич"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2000/01/rdf-schema#label","Володимир Дмитрович Блаватський"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2000/01/rdf-schema#label","Владимир Дмитриевич Блаватский"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2000/01/rdf-schema#label","Владимир Блаватский"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#prefLabel","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#prefLabel","Блаватский Владимир Дмитриевич"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#prefLabel","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#prefLabel","Vladimir Dmitrijevič Blavatskij"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#prefLabel","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#prefLabel","Владимир Блаватский"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#prefLabel","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#prefLabel","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#prefLabel","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#prefLabel","Владимир Дмитриевич Блаватский"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#prefLabel","Володимир Дмитрович Блаватський"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#prefLabel","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#prefLabel","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/name","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/name","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/name","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/name","Блаватский Владимир Дмитриевич"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/name","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/name","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/name","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/name","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/name","Vladimir Dmitriyevich Blavatsky"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/name","Vladimir Dmitrijevič Blavatskij"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/name","Владимир Дмитриевич Блаватский"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/name","Володимир Дмитрович Блаватський"
"http://www.wikidata.org/entity/Q4087696","http://schema.org/name","Владимир Блаватский"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4087696-2DBB4CA4-F00C-4EBE-876A-E2A1D44306F1"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2253934"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4087696-975CE71D-1CFD-41F7-81F7-68680E067324"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4087696-AF8151C2-D2AF-4E68-9A14-F4BE6CA74138"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q4087696-EA7EE969-34C4-4CA1-AD2B-06025BA2A3C2"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q17378135"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P691","jx20050701023"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4087696-D0C9D9ED-B0E7-4BD0-A2B2-DDF2C0DB9D56"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4087696-8DFF5B5B-639B-428D-8E8F-C5B66A01BEF5"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4087696-947BD773-BFA4-4000-BF3E-49C7BEB9C9BB"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q960966"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q478850"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q185493"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q4087696-C0430C8B-5770-40B3-B343-E62AAFC94701"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4087696-5a5d35c7-4300-f5cc-65ee-98016545ffea"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q4087696-76684D3F-A4E9-4F46-B372-22E9921609D8"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4087696-53B3CD8D-87E8-4171-A755-079499324747"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q4087696-AB4EDDCD-3355-4856-ADEC-C7FE12F0348B"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120_gfk3"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q4481261"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q16164838"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q15070306"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P2671","/g/120_gfk3"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P9097","12427980"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#altLabel","Блаватский, Владимир Дмитриевич"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#altLabel","Владимир Дмитриевич Блаватский"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#altLabel","Блаватский, Владимир"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#altLabel","Блаватский Владимир Дмитриевич"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#altLabel","Владимир Блаватский"
"http://www.wikidata.org/entity/Q4087696","http://www.w3.org/2004/02/skos/core#altLabel","Блаватский Владимир Дмитриевич"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q4087696-23EF37C4-D7CF-48D4-BEC5-1AF539239213"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q4087696-091DAF2C-091F-483B-A5D1-70ADA9B678D2"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q4087696-692A2D32-40E1-472B-A132-CEE6ED9D3401"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4087696-80dea1a9-0e3e-483f-b926-d44ef8f9161e"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q4087696-08AA2D61-B5BE-40C0-ADCE-C53C720F2036"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q4087696-953d7e37-a15d-4a27-8bb1-2b985bc38cee"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q4087696-60789745-137e-455a-b02f-822470616f0d"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q4087696-C7281E2E-C77A-46E2-9AD6-C100FE0E2483"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q4087696-F0093240-754D-4AFA-992C-2C075761504E"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q4087696-CF3F4263-3A62-4BC5-BD37-EBFA678CA217"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q4087696-8D69E60D-FA06-4CF0-8498-8AFF61B45AD9"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4087696-555F7438-8A3A-4D44-9311-32FFC9AB1006"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q4087696-BF4C9C80-875E-48CD-ACC6-472215A94D34"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4087696-99BFBA2F-7B8B-4410-A9A8-797D8DDE3B57"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q4087696-52F4811A-94F6-42E3-997E-7A70A8607BD9"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4087696-C932F4A0-91FE-40A3-A39B-16CCE7B2D4E7"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q4087696-A726E52D-5859-4413-990A-4B6008029F8E"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4087696-4E6F7030-09F0-43F3-9BDC-123FFA1DE51D"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q4087696-48715BD1-4160-41A2-81F5-587864D41CC8"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q4087696-82E8604B-1F9A-45FD-98A2-98EFA265F3D9"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q4087696-B37ED9FA-15DA-44A1-9FC1-A2F62D2E7273"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q4087696-B74ED8D1-C7F4-46C1-B98E-07EF5BA6A230"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4087696-7F7ECEE8-3345-4504-BB40-69403393AA10"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4087696-C2FE7B9E-BF4A-492E-BD2F-F0F38ADA7075"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P2732","http://www.wikidata.org/entity/statement/Q4087696-7813D2A1-89DE-48E1-8165-A9AC99FBD5C8"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q4087696-3508E20B-137D-44F1-A6F0-9CF9D4E0439B"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q4087696-E97A700D-B7FA-4160-9013-319B8759BBA2"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q4087696-440BAD3D-4F8F-46D9-9D81-4B8E0A4E2550"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q4087696-2D3E0A48-2DF9-4BA8-BF13-B4D1D4F0E784"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4087696-338AB2B1-E8BE-42E9-BB1E-B742F3196A4C"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4087696-3D07413A-5813-4C0F-B949-C30DB955F7D1"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q4087696-BF933966-96C9-4949-A36C-4A8CBC0DD283"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4087696-F5EE3EC4-7F5C-465E-83B9-996AFDBA2494"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q4087696-1C068E55-C301-42AC-932B-AE2C9B313A83"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q4087696-AEE21984-D3A7-47CF-8D98-8E0D364B332A"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q4087696-D27DE259-1C89-4C2A-8E65-8AD7C184FB6E"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q4087696-6FBE3616-AF57-4B27-818A-B28AF59509DD"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/P8849","http://www.wikidata.org/entity/statement/Q4087696-2E3D34BD-025B-4B36-BAED-D3E055BC2C4D"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p075247062"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/14032145"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/22860539"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/114981825"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n85178773"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500314506"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/085795828/id"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct-normalized/P2732","http://data.persee.fr/person/252247"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A152770"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T009191"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P1006","075247062"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P1015","14032145"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P10553","394191420"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3621491"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q4481261"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q4201410"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P1185","1237707"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q281859"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P1207","n2003097841"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P12458","117892"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P1280","29676387"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P1695","a0000001691216"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q656"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q649"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P213","000000010959777X"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P214","22860539"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P227","114981825"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P244","n85178773"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P245","500314506"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P269","085795828"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P2732","252247"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P2924","1872479"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P3348","152770"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P3987","467150"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q17281180"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P569",1899-09-11T00:00:00Z
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P570",1980-11-10T00:00:00Z
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q189266"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q4480794"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P7293","9810675716905606"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P7859","lccn-n85178773"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P8189","987007302021905171"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P8406","T009191"
"http://www.wikidata.org/entity/Q4087696","http://www.wikidata.org/prop/direct/P8849","41149285"
