"subject","predicate","object"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q44012-D78F41E8-0F3E-4EB2-A678-5A556AC40BFB"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P8313","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","otenaw Kepek askik"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","Québec'te büyük şehir"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","ciudad de la provincia de Quebec (Canadá)"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","borg í Quebec í Kanada"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","πόλη του Κεμπέκ (Καναδάς)"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","加拿大魁北克城市"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","plaats in Quebec"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","city in the Mauricie region of Quebec, Canada"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","urbo en Kebekio, Kanado"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","belt f'Quebec, il-Kanada"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","mesto v regiji Mauricie v kanadski provinci Quebec"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","горад у Канадзе"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","città del Canada"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","město v kanadské provincii Québec"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","Ort in Québec, Kanada"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","city of Quebec (Canada)"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","lungsod sa Canada"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","ville de la Mauricie (Québec, Canada)"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","加拿大魁北克嘅城市"
"http://www.wikidata.org/entity/Q44012","http://schema.org/description","カナダの都市"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q44012-7621E9AE-0AF5-4880-B34C-2495E987CD27"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q44012-C9D09C92-8488-4E67-A5CB-FB3D20E7EFAE"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q44012-1F51BB23-F668-4201-B3F2-DC0956625335"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q44012-4B32E976-B748-48BA-9D0F-F01287E9E3F3"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P2561","Ka mitapetinowok"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P2561","Ok'entondie"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P2561","Madôbalodenik"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P2561","Mitaperotin"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Труа-Рыўер"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","ટ્રોઇસ-રિવિએરેસ"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Труа-Ривьер"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","تروا ريفيير"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","ಟ್ರೋಯಿಸ್-ರಿವಿಯರ್ಸ್"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois‐Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","ট্রস-রিভিরেস"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","三河城"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","तरुआ-रिविएरा"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Metaperotin"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","ट्रॉइस-रिविएरेस"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","ทรัว ริวิเย ซิตี้"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","ட்ரோய்ஸ்‐ரிவெரெஸ்"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Труа-Рів'єр"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","트루아리비에르"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Труа-Ривьер"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Թրուա-Ռիվիեր"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","تروا ریویر"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Троа ривиер"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Truarivjēra"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois‐Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","三河城"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois‐Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trua Rivjeras"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","טרואה ריבייר"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Труа-Рыўер"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Труа-Ривьер"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","ට්‍රොයිස්-රිවෙරිස්"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois- Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","تروا ریویر"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","تروا ريڤيير"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Троа Ривјер"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","ట్రాయిస్-రివియర్స్"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","三河市"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois‐Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","トロワリヴィエール"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières (Quebec)"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","ترو-ریویائر"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","三河城"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Τρουά-Ριβιέρ"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","三河城"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","ட்ரோய்ஸ்‐ரிவெரெஸ்"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Троа ривиер"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois- Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois‐Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Metaperotin"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","ට්‍රොයිස්-රිවෙරිස්"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Труа-Рыўер"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","ಟ್ರೋಯಿಸ್-ರಿವಿಯರ್ಸ್"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","三河城"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","تروا ریویر"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","تروا ريڤيير"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Труа-Ривьер"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","ترو-ریویائر"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Truarivjēra"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois‐Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Троа Ривјер"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","트루아리비에르"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","トロワリヴィエール"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trua Rivjeras"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois‐Rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Τρουά-Ριβιέρ"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","三河城"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","ট্রস-রিভিরেস"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","तरुआ-रिविएरा"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Труа-Рыўер"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","ทรัว ริวิเย ซิตี้"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Թրուա-Ռիվիեր"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","ट्रॉइस-रिविएरेस"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","تروا ريفيير"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Труа-Ривьер"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois‐Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières (Quebec)"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","ટ્રોઇસ-રિવિએરેસ"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","טרואה ריבייר"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","三河市"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Труа-Рів'єр"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","三河城"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","تروا ریویر"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Труа-Ривьер"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","ట్రాయిస్-రివియర్స్"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.w3.org/2004/02/skos/core#prefLabel","三河城"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","ට්‍රොයිස්-රිවෙරිස්"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois‐Rivieres"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","三河市"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Труа-Рыўер"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","تروا ریویر"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","三河城"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Труа-Ривьер"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","三河城"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","טרואה ריבייר"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois‐Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","ટ્રોઇસ-રિવિએરેસ"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Truarivjēra"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois‐Rivieres"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Труа-Рів'єр"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","तरुआ-रिविएरा"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Труа-Ривьер"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","تروا ریویر"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","ট্রস-রিভিরেস"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","ट्रॉइस-रिविएरेस"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trua Rivjeras"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","تروا ريڤيير"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","ட்ரோய்ஸ்‐ரிவெரெஸ்"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","ทรัว ริวิเย ซิตี้"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","三河城"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","ట్రాయిస్-రివియర్స్"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","ترو-ریویائر"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Троа ривиер"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois- Rivieres"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières (Quebec)"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois‐Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","ಟ್ರೋಯಿಸ್-ರಿವಿಯರ್ಸ್"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Труа-Рыўер"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Τρουά-Ριβιέρ"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","三河城"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Труа-Ривьер"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","تروا ريفيير"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Троа Ривјер"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","トロワリヴィエール"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","트루아리비에르"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Metaperotin"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Թրուա-Ռիվիեր"
"http://www.wikidata.org/entity/Q44012","http://schema.org/name","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q44012-63F10122-1453-4807-A051-1493076271BC"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/R%C3%A9gion%20m%C3%A9tropolitaine%20de%20Trois-Rivi%C3%A8res-blank.svg"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q44012-AD462815-276A-4D3D-A3A1-701FCF4E8795"
