"subject","predicate","object"
"http://www.wikidata.org/entity/Q1696455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1696455","http://schema.org/description","Bischof von Meißen"
"http://www.wikidata.org/entity/Q1696455","http://www.w3.org/2000/01/rdf-schema#label","Johann von Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://www.w3.org/2000/01/rdf-schema#label","Johann Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://www.w3.org/2000/01/rdf-schema#label","Johann VII. von Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://www.w3.org/2000/01/rdf-schema#label","Johann Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://www.w3.org/2000/01/rdf-schema#label","Johann von Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://www.w3.org/2000/01/rdf-schema#label","Johann Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://www.w3.org/2004/02/skos/core#prefLabel","Johann von Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://www.w3.org/2004/02/skos/core#prefLabel","Johann von Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://www.w3.org/2004/02/skos/core#prefLabel","Johann VII. von Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://schema.org/name","Johann Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://schema.org/name","Johann VII. von Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://schema.org/name","Johann Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://schema.org/name","Johann von Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://schema.org/name","Johann Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://schema.org/name","Johann von Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P9441","http://www.wikidata.org/entity/statement/Q1696455-73709066-441B-496B-8938-2FFF3F478075"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P9441","WIAG-Pers-EPISCGatz-20705-001"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1696455-15E8390B-71B2-458D-B6F9-444CBAF3EE4F"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q11122389"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1696455-B5EB7F5D-66DE-483D-A32A-92080BDE0733"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1696455-FCF79C15-30DB-4878-8EB3-B9B876A820CC"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/17684-Mei%C3%9Fen-1914-Schleinitz%20-%20Grabplatte-Br%C3%BCck%20%26%20Sohn%20Kunstverlag.jpg"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1696455-EB5CD1FF-BDAE-446A-A97A-A53F15C41A25"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120vz0y3"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P2671","/g/120vz0y3"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1696455-e1863197-8d5a-4c92-9bf4-fbc372a72316"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1696455-bec17278-4994-29de-c067-b9af30fc0791"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P373","Johann VII von Schleinitz"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q1696455-5D829380-32BC-406F-BFBD-18975574328A"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1696455-8E6A9824-E7BD-49A3-811C-B045B9A4045C"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1696455-6BAC4DB3-6FB2-453E-A90F-6C8B82189014"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1696455-931D7081-D095-4292-B5D5-070B549D5C36"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1696455-0F587550-B132-4CDE-B03B-C6A6798FA8F7"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1696455-6AB48ED3-5DB5-48FB-BE3E-AE07F505888E"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1696455-8FA1CB3A-ABDD-483E-B34D-20AB43C5B98E"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1696455-34776DE4-6E7B-4050-B9D3-48FFC55AD081"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1696455-7A314B1D-1A63-4FAA-B4A2-F3F724171DC1"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1696455-A9693EC9-73FD-4173-93C7-9E933C46AF7F"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1696455-F0FC8444-F9FA-4851-BD98-F16A22277C7D"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1696455-B34B9C5C-FEF9-4534-B04B-5D77D0623A12"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1696455-3F792B67-A9EF-45C4-9693-3AA680492066"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1696455-3C184279-9DB3-4C34-BA5A-79CFB108BF74"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1696455-1BD9BFEB-3AAE-4544-97E7-F7F4420830E3"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1696455-53BD10E7-B415-4572-8A8C-8481AE40188F"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1696455-7D754C00-09F8-4C8C-9A01-04443FDB27CA"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1696455-55F67B6B-BA7D-488B-A138-4A940D25EDD8"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01303282"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/37343558"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/104083565"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q656213"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P10553","076900347"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P1207","n2010107050"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P1871","cnp01303282"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q8243"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P213","0000000110555147"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P214","37343558"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P227","104083565"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q29182"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q116882398"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P569",1470-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P570",1537-10-23T00:00:00Z
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q95131543"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P7859","viaf-37343558"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P7902","104083565"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P8168","Q656213"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q1696455-0E1B3F5A-E51E-43B7-92B7-E0BF9910DC8A"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1696455-04CDE29B-62BD-4F51-B501-44299C3373D4"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1696455-38396552-1B1A-4675-9A2C-36530AC91BF9"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1696455-EA386AE4-24A6-4C5F-B8DD-DA133163924E"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/P8440","http://www.wikidata.org/entity/statement/Q1696455-9BEB5292-1D04-47F2-926C-B7C8B962D19A"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P1047","schlej"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q121884"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q118925"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q64780151"
"http://www.wikidata.org/entity/Q1696455","http://www.wikidata.org/prop/direct/P8440","071-01149-001"
