"subject","predicate","object"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","항목 주제인 세계관(허구 세계)을 묘사한 작품"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","произведения, покрывающие смысл всего вымышленного мира"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","bedoeld om de creatieve werken aan te geven die het fictieve universum beschrijven"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","この架空の世界を舞台として使っている作品"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","din zaŋ kpɛri shɛli din nam taɣili din buɣisirili ni"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","para ligar um universo fictício a uma obra que o descreve: <universo> ""descrito na obra:"" <obra>"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","untuk menghubungkan dunia fiksyen dengan karya yang menerangkannya: <dunia> ""yang dijelaskan dalam karya:"" <karya>"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","łączy fikcyjne uniwersum z dziełem, które go opisuje: <uniwersum> ""opisany w:"" <dzieło>"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","to link a fictional universe with a work that describes it: <universe> ""described in the work:"" <work>"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","för att länka fiktivt universum med verk som beskriver det: <universum> ""beskrivs i verket:"" <work>"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","твори про цей вигаданий всесвіт"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","collega un universo immaginario con le opere nelle quali è descritto"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","el sujeto es un universo ficticio que ambienta una obra, cuyo argumento se desarrolla en el universo ficticio"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","untuk menghubungkan suatu dunia fiksi dengan karya yang menjadi tempat kemunculannya: <universe> ""muncul dalam karya:"" <work>"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","o elemento é un universo ficticio, esta propiedade indica a obra onde este universo é narrado."
"http://www.wikidata.org/entity/P1445","http://schema.org/description","urgusal bir evreni onu tanımlayan bir çalışmayla ilişkilendirir"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","连结虚构世界至使用该世界观的作品：<世界>P1445<作品>"
"http://www.wikidata.org/entity/P1445","http://schema.org/description","lie un univers de fiction aux œuvres qui le dépeignent (voir aussi P:P1441)"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1445-78d9efc9-495b-7911-8221-ed81ebee2d9d"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1445-af5b08b5-40c3-8f56-e93f-e2add94160e1"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1080"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1441"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","fictional universe described in"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","измишљени универзум описан у"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","kitalált univerzumot leíró mű"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","fictief universum beschreven in"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","выдуманы сусвет апісаны ў"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","anlatılan kurgusal evren"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","יקום בדיוני מתואר ב־"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","處於該虛構世界之作品"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","измишљени универзум описан у"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","جهان تخیلی توصیف شده در"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","舞台とする作品"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","fikziozko unibertsoa non deskribatua"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","fantasiunivers beskrevet i"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","universo fictício descrito em"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","вымышленная вселенная описана в"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","fiktivt universum beskrivet i"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","univers de fiction décrit dans"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","universo ficticio descrito na obra"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","mielikuvitusmaailma kuvattuna"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","fiktives Universum wird beschrieben in"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","fikční svět popsán ve"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","verko priskribanta fikcian universon"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","fiktivno vesolje, opisano v"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","выдуманы сусьвет апісаны ў"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","dunia fiksi dalam karya"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","universo de ficción descrito en"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","fikcyjny świat opisany w"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","세계관을 묘사한 작품"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","dunia fiksyen yang diperkenalkan dalam"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","处于该虚构世界之作品"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","измислен свет опишан во"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","вигаданий всесвіт описується в"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","處於該虛構世界之作品"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","дунёи афсонавӣ таъриф шудааст дар"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","n buɣisi salinli din nam"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","universo fictício descrito em"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","izmišljeni univerzum opisan u"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","univers fictici descrit a"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","universo immaginario descritto in"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","fiktivt univers beskrevet i"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","φανταστικό σύμπαν που περιγράφεται στο"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2000/01/rdf-schema#label","العالم الخيالي موصوف في"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","處於該虛構世界之作品"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","יקום בדיוני מתואר ב־"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","fikcyjny świat opisany w"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","universo fictício descrito em"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","العالم الخيالي موصوف في"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","univers de fiction décrit dans"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","n buɣisi salinli din nam"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","verko priskribanta fikcian universon"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","fiktivt univers beskrevet i"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","дунёи афсонавӣ таъриф шудааст дар"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","universo ficticio descrito na obra"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","fictional universe described in"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","вымышленная вселенная описана в"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","выдуманы сусьвет апісаны ў"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","處於該虛構世界之作品"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","universo de ficción descrito en"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","fictief universum beschreven in"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","舞台とする作品"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","mielikuvitusmaailma kuvattuna"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","universo fictício descrito em"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","izmišljeni univerzum opisan u"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","измислен свет опишан во"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","univers fictici descrit a"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","universo immaginario descritto in"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","измишљени универзум описан у"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","fikziozko unibertsoa non deskribatua"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","fantasiunivers beskrevet i"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","kitalált univerzumot leíró mű"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","处于该虚构世界之作品"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","جهان تخیلی توصیف شده در"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","измишљени универзум описан у"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","fiktivt universum beskrivet i"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","вигаданий всесвіт описується в"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","выдуманы сусвет апісаны ў"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","fiktives Universum wird beschrieben in"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","fikční svět popsán ve"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","φανταστικό σύμπαν που περιγράφεται στο"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","dunia fiksi dalam karya"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","anlatılan kurgusal evren"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","세계관을 묘사한 작품"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","fiktivno vesolje, opisano v"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#prefLabel","dunia fiksyen yang diperkenalkan dalam"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","измишљени универзум описан у"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","fictief universum beschreven in"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","вымышленная вселенная описана в"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","fikziozko unibertsoa non deskribatua"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","anlatılan kurgusal evren"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","处于该虚构世界之作品"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","fiktivt universum beskrivet i"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","выдуманы сусвет апісаны ў"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","處於該虛構世界之作品"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","измислен свет опишан во"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","fantasiunivers beskrevet i"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","dunia fiksi dalam karya"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","fikční svět popsán ve"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","fiktives Universum wird beschrieben in"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","舞台とする作品"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","fiktivno vesolje, opisano v"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","mielikuvitusmaailma kuvattuna"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","dunia fiksyen yang diperkenalkan dalam"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","universo fictício descrito em"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","дунёи афсонавӣ таъриф шудааст дар"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","fikcyjny świat opisany w"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","세계관을 묘사한 작품"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","العالم الخيالي موصوف في"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","יקום בדיוני מתואר ב־"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","n buɣisi salinli din nam"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","universo ficticio descrito na obra"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","вигаданий всесвіт описується в"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","univers de fiction décrit dans"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","verko priskribanta fikcian universon"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","fiktivt univers beskrevet i"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","universo de ficción descrito en"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","جهان تخیلی توصیف شده در"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","kitalált univerzumot leíró mű"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","izmišljeni univerzum opisan u"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","fictional universe described in"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","universo fictício descrito em"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","измишљени универзум описан у"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","выдуманы сусьвет апісаны ў"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","univers fictici descrit a"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","處於該虛構世界之作品"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","universo immaginario descritto in"
"http://www.wikidata.org/entity/P1445","http://schema.org/name","φανταστικό σύμπαν που περιγράφεται στο"
"http://www.wikidata.org/entity/P1445","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1445"
"http://www.wikidata.org/entity/P1445","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1445"
"http://www.wikidata.org/entity/P1445","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1445"
"http://www.wikidata.org/entity/P1445","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1445"
"http://www.wikidata.org/entity/P1445","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1445"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1445-6A5AC372-3B95-47C6-81A7-DC45952ABFFA"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q17376102"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1445-772689f8-411a-534b-48d9-bcc4ec52aa38"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22984512"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P1445-f24033a1-4e07-2cbb-de6a-7b693cf5d950"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P1445-5c4790af-4c13-691e-273a-d49fb0bf0696"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q559618"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q386724"
"http://www.wikidata.org/entity/P1445","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1445"
"http://www.wikidata.org/entity/P1445","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1445"
"http://www.wikidata.org/entity/P1445","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1445"
"http://www.wikidata.org/entity/P1445","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1445"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","твір про цей всесвіт"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","이 허구 세계를 묘사한 작품"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","가공 세계를 묘사한 영화"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","творы пра гэты сусьвет"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","다음 애니메이션의 세계관임"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","허구 세계를 묘사한 만화"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","세계관이 등장하는 영화"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","세계관을 묘사한 애니메이션"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","décrit dans l'oeuvre"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","허구 세계를 묘사한 영화"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","다음 만화의 세계관임"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","가공 세계를 묘사한 애니메이션"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","다음 소설의 세계관임"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","kitalált univerzum leírása"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","세계관이 등장하는 소설"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","架空世界描述于"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","허구 세계를 묘사한 애니메이션"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","세계관을 묘사한 소설"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","가공 세계를 묘사한 소설"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","세계관이 등장하는 게임"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","세계관을 묘사한 만화"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","세계관을 묘사한 영화"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","가공 세계를 묘사한 만화"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","décrit dans l'œuvre"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","허구 세계가 등장하는 소설"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","tanımlanan kurgusal evren"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","세계관을 묘사한 게임"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","이 허구 세계가 등장하는 작품"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","твори про цей всесвіт"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","허구 세계를 묘사한 게임"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","세계관이 등장하는 애니메이션"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","세계관이 등장하는 작품"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","الكون الخيالي موصوف في"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","이 가공 세계가 등장하는 작품"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","가공 세계를 묘사한 게임"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","твор пра гэты сусьвет"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","허구 세계가 등장하는 영화"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","alam semesta fiksyen yang dijelaskan dalam"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","세계관이 등장하는 만화"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","이 세계관을 묘사한 작품"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","허구 세계가 등장하는 만화"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","다음의 세계관임"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","다음 게임의 세계관임"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","다음 영화의 세계관임"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","허구 세계를 묘사한 소설"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","허구 세계가 등장하는 애니메이션"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","이 가공 세계를 묘사한 작품"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","허구 세계가 등장하는 게임"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","다음 작품의 배경 세계임"
"http://www.wikidata.org/entity/P1445","http://www.w3.org/2004/02/skos/core#altLabel","universo ficticio descrito en"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P1445-1f4be498-4316-0aa6-0cee-ef25c256deab"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P1445-fbf3ef4f-46d3-027b-6a39-e012137e83e2"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q73601054"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q60007664"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P1696","http://www.wikidata.org/entity/statement/P1445-83af9c68-4671-202d-bac7-81c7e797b7b0"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1445-50794C5C-EF0D-41B2-AFD2-AAA3A592003D"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1445-346CCDAB-E420-4CC7-8FE3-11413F80B3F1"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1445-68DC1F9E-E77B-4EF5-9F69-8033858C53C7"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1445-8A707D11-C331-47A0-92D3-DC49748BE8E8"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P1445-04284a7d-47b4-9e84-39fa-205dc046d54b"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1445-01A9CA0E-5510-4E21-8586-6A1016A85891"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P1696","http://www.wikidata.org/entity/P1434"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510855"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P1445","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/24#P1445"
"http://www.wikidata.org/entity/P1445","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
