"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116965109-E2129115-2DD2-4B6D-B40E-36872CD7A211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116965109-E2129115-2DD2-4B6D-B40E-36872CD7A211","http://www.wikidata.org/prop/qualifier/P577",2020-12-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116965109-E2129115-2DD2-4B6D-B40E-36872CD7A211","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3c3accbb8e91a57dbeeb9d654628cd1a"
"http://www.wikidata.org/entity/statement/Q116965109-E2129115-2DD2-4B6D-B40E-36872CD7A211","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116965109-E2129115-2DD2-4B6D-B40E-36872CD7A211","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/daf19cfa3350cb765db41f41e000e2f02c71a729"
"http://www.wikidata.org/entity/statement/Q116965109-E2129115-2DD2-4B6D-B40E-36872CD7A211","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116965109-E2129115-2DD2-4B6D-B40E-36872CD7A211","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@pixi/math/v/5.2.5"
"http://www.wikidata.org/entity/statement/Q116965109-E2129115-2DD2-4B6D-B40E-36872CD7A211","http://www.wikidata.org/prop/qualifier/P3575",570534
"http://www.wikidata.org/entity/statement/Q116965109-E2129115-2DD2-4B6D-B40E-36872CD7A211","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ed1ae9774de180e8b708ffd00209d4e6"
"http://www.wikidata.org/entity/statement/Q116965109-E2129115-2DD2-4B6D-B40E-36872CD7A211","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116965109-E2129115-2DD2-4B6D-B40E-36872CD7A211","http://www.wikidata.org/prop/statement/P348","5.2.5"
"http://www.wikidata.org/entity/statement/Q116965109-E2129115-2DD2-4B6D-B40E-36872CD7A211","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@pixi/math/-/math-5.2.5.tgz"
"http://www.wikidata.org/entity/statement/Q116965109-E2129115-2DD2-4B6D-B40E-36872CD7A211","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
