"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950661-E8F2378D-7CD4-4B74-859B-695B5E6BA1E0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950661-E8F2378D-7CD4-4B74-859B-695B5E6BA1E0","http://www.wikidata.org/prop/qualifier/P577",2017-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950661-E8F2378D-7CD4-4B74-859B-695B5E6BA1E0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0b4cf73524e4dfb989ee5e03bb3a457f"
"http://www.wikidata.org/entity/statement/Q116950661-E8F2378D-7CD4-4B74-859B-695B5E6BA1E0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950661-E8F2378D-7CD4-4B74-859B-695B5E6BA1E0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/50e7746aeec1a0464490f6a9d625d3befa5a727b"
"http://www.wikidata.org/entity/statement/Q116950661-E8F2378D-7CD4-4B74-859B-695B5E6BA1E0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950661-E8F2378D-7CD4-4B74-859B-695B5E6BA1E0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/pacote/v/2.7.27"
"http://www.wikidata.org/entity/statement/Q116950661-E8F2378D-7CD4-4B74-859B-695B5E6BA1E0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950661-E8F2378D-7CD4-4B74-859B-695B5E6BA1E0","http://www.wikidata.org/prop/statement/P348","2.7.27"
"http://www.wikidata.org/entity/statement/Q116950661-E8F2378D-7CD4-4B74-859B-695B5E6BA1E0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/pacote/-/pacote-2.7.27.tgz"
"http://www.wikidata.org/entity/statement/Q116950661-E8F2378D-7CD4-4B74-859B-695B5E6BA1E0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
