"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961203-F2A869EC-0BE7-4B65-BB7C-38A46F44F5FB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961203-F2A869EC-0BE7-4B65-BB7C-38A46F44F5FB","http://www.wikidata.org/prop/qualifier/P577",2017-07-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961203-F2A869EC-0BE7-4B65-BB7C-38A46F44F5FB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/78370a084307fdf096d531c8479ddc57"
"http://www.wikidata.org/entity/statement/Q95961203-F2A869EC-0BE7-4B65-BB7C-38A46F44F5FB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9cee5f3fe7698df9ab86f850005b5ba0aa897626"
"http://www.wikidata.org/entity/statement/Q95961203-F2A869EC-0BE7-4B65-BB7C-38A46F44F5FB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961203-F2A869EC-0BE7-4B65-BB7C-38A46F44F5FB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/24833dbc9d0cc886d71163482a0d337c9c994ad2"
"http://www.wikidata.org/entity/statement/Q95961203-F2A869EC-0BE7-4B65-BB7C-38A46F44F5FB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/29c39462ccb5364c6de0b789014fb5255bb94353"
"http://www.wikidata.org/entity/statement/Q95961203-F2A869EC-0BE7-4B65-BB7C-38A46F44F5FB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95961203-F2A869EC-0BE7-4B65-BB7C-38A46F44F5FB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/yaml-loader/v/0.5.0"
"http://www.wikidata.org/entity/statement/Q95961203-F2A869EC-0BE7-4B65-BB7C-38A46F44F5FB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95961203-F2A869EC-0BE7-4B65-BB7C-38A46F44F5FB","http://www.wikidata.org/prop/statement/P348","0.5.0"
"http://www.wikidata.org/entity/statement/Q95961203-F2A869EC-0BE7-4B65-BB7C-38A46F44F5FB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/yaml-loader/-/yaml-loader-0.5.0.tgz"
"http://www.wikidata.org/entity/statement/Q95961203-F2A869EC-0BE7-4B65-BB7C-38A46F44F5FB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
