"subject","predicate","object"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoarse_voice"
"http://www.wikidata.org/entity/Q836379","http://schema.org/description","Ahots-aparatuaren disfuntzioen ondorioz, hizketan ondo ezin egitea"
"http://www.wikidata.org/entity/Q836379","http://schema.org/description","Porucha hlasu"
"http://www.wikidata.org/entity/Q836379","http://schema.org/description","거칠고 부자연스럽거나 음높이가 낮아지는 등 목소리가 변하는 증상"
"http://www.wikidata.org/entity/Q836379","http://schema.org/description","voice disorder"
"http://www.wikidata.org/entity/Q836379","http://schema.org/description","disturbo della voce"
"http://www.wikidata.org/entity/Q836379","http://schema.org/description","Heiserkeit"
"http://www.wikidata.org/entity/Q836379","http://schema.org/description","بیماری صدا"
"http://www.wikidata.org/entity/Q836379","http://schema.org/description","giọng nói vô tình nghe như hơi thở, âm lượng nhỏ hơn, âm vực thấp hơn"
"http://www.wikidata.org/entity/Q836379","http://schema.org/description","neamhord urlabhra"
"http://www.wikidata.org/entity/Q836379","http://schema.org/description","Гласно обољење"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q836379-D6EFE81E-726D-4C8D-B192-19551DF1A268"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q836379-7CBE89D8-3E13-47EA-95EC-DE08F9BFB6AB"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/SYMP_0000704"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/HP_0001609"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q836379-F0E3A928-8986-4CA5-B49C-A188326DA801"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q836379-9e66f26e-4874-f39d-3573-5ba21eda0537"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q836379-90a502d6-4d11-eee8-567d-4f21aa29b081"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q836379-55DE1403-E71A-4ADD-BE98-B63DF05B5A69"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/Q836379-628e6db6-478d-8906-8005-a5f6640bd5fb"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P667","http://www.wikidata.org/entity/statement/Q836379-6B086646-15B6-48C4-959E-D300B68EE87F"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P8656","http://www.wikidata.org/entity/statement/Q836379-80E675AD-E2F5-480E-8C4C-8A84BEB3608A"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P11956","0009692"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q83042"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q189553"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q33226"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P494","R49"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P667","R23"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P8656","0000704"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Disfonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Дисфонија"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","स्वर बैठना/गला बैठना"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","쉰목소리"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","צרידות"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Дисфония"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Disfonija"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","بدصدایی"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","disfonio"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","発声障害"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","disfonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","dysfoni"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","hripavost"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","dysphonie"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","dysphonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","disfonía"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","声音沙哑"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Chrypka"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Khàn giọng"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","הייזעריג"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Dysfonie"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","käheys"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Дисфонија"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Diosfóine"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Disfonija"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","дысфанія"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","diszfónia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Heshet"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","disfonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Düsfoonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Dysphonie"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Hoarseness"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","disfonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","Disfonija"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","بحة الصوت"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","聲音嘶啞"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","heesheid"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","хриплий голос"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2000/01/rdf-schema#label","дисфония"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","צרידות"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","بحة الصوت"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","disfonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Disfonija"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Heshet"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Dysfonie"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","dysfoni"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","dysphonie"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Chrypka"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Disfonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","dysphonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","بدصدایی"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Дисфонија"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Düsfoonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Dysphonie"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","disfonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","쉰목소리"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","הייזעריג"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Disfonija"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","дисфония"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","хриплий голос"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Дисфония"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","聲音嘶啞"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","diszfónia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Hoarseness"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","disfonía"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","स्वर बैठना/गला बैठना"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","disfonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Khàn giọng"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","käheys"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","hripavost"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","発声障害"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","дысфанія"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Disfonija"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","heesheid"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Дисфонија"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","disfonio"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","Diosfóine"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#prefLabel","声音沙哑"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","dysphonie"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","хриплий голос"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Дисфония"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","diszfónia"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Khàn giọng"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Düsfoonia"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","쉰목소리"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Dysfonie"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Heshet"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","käheys"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","स्वर बैठना/गला बैठना"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","disfonia"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","дысфанія"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","дисфония"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Disfonija"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Diosfóine"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","聲音嘶啞"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","発声障害"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","声音沙哑"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","hripavost"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","بحة الصوت"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","disfonio"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","disfonía"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","צרידות"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Disfonija"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Дисфонија"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","הייזעריג"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","heesheid"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","dysphonia"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","disfonia"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Disfonia"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","disfonia"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Disfonija"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","بدصدایی"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Chrypka"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Hoarseness"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Дисфонија"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","dysfoni"
"http://www.wikidata.org/entity/Q836379","http://schema.org/name","Dysphonie"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q836379-1e806dbd-6aef-4997-9c3b-c5bcda4c44d6"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q836379-9DFA553E-654C-4373-80EB-75561F46D301"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P12385","disfonia"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P1296","0099408"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q836379-6DA8163F-85A5-419F-ABA7-6583B3C159A7"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P646","/m/07_7w6"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P1461","http://www.wikidata.org/entity/statement/Q836379-319BC502-BA04-4743-8048-FDE9CB1D4461"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P1461","hoarseness-pro"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q836379-534A8994-1F1E-452B-B74B-3A8B3CF0191D"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q836379-3E32CEA5-1E92-4D2B-9297-34978E0F983E"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q836379-839831C4-682D-4314-884E-AA5A5381EF56"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14425781-n"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P8814","14425781-n"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q836379-0a4c499c-4b65-78d1-4f96-1882effe263f"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4593337"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q836379-3B55E31E-40CC-4C03-8351-039BED7AB7DD"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P1417","topic/dysphonia"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P3201","http://www.wikidata.org/entity/statement/Q836379-0FB83DDD-F926-4CFE-85A7-459D2D045340"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P3841","http://www.wikidata.org/entity/statement/Q836379-4CCDDB1A-B7CC-4341-A376-9637A7C97061"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P493","http://www.wikidata.org/entity/statement/Q836379-608adebd-4755-0963-f043-8b42ac6ed014"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct-normalized/P3201","http://purl.bioontology.org/ontology/MDRFRE/10047682"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P3201","10047682"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P3841","HP:0001609"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P493","784.42"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q836379-c002c929-4935-fc52-f1da-62c2cba92f62"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P373","Hoarseness"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","дисфонія"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","沙啞"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","Афония"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","Dysphonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","צרוד"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","håsleik"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","喉嚨沙啞"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","Dysfoni"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","Промуклост"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","變聲"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","Dysfonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","Disfonia"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","嘶啞"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","Dysphonien"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","hæse"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","失聲"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","disfonija"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","הייזעריק"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","声音沙哑"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","發聲困難"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","発声困難"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","Stimmstörung"
"http://www.wikidata.org/entity/Q836379","http://www.w3.org/2004/02/skos/core#altLabel","聲音沙啞"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q836379-254F358D-A581-41F5-BA70-7CE6F5784583"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q836379-d0655412-4c50-ceac-cdb3-3991011d00ba"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q836379-61AB363E-B7A0-4DAE-B8B0-21962093AF4F"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q836379-712C91C3-7554-48C9-B374-7CB8FDCBBFC2"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q836379-700d6b3c-40d7-252d-b72e-5052ec73716e"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q836379-d5f2ac2a-0ecd-4e3d-a30e-2a334e0cc7b3"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q836379-6C24F2E5-F33C-4BC1-82E3-1229281927B9"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q836379-27D5B277-82A1-4D9B-99B0-7D6157380670"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q836379-56460E89-7D7B-42BD-AF08-306B5376D028"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q836379-4FFC022C-6165-4CFB-94FD-8DEEA89444D5"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q836379-376D2300-ED2B-4FB5-99E9-6E7A182197D7"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q836379-2F2E371A-2ADB-40EB-93A2-3EF41154F887"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q836379-49786114-4cc6-4ab7-bd71-9b837e5a870f"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q836379-d4bd7a90-4a68-e5ac-a427-332df4fed4e1"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D055154"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776198355"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2908577629"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C23.888.592.979.325"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C09.400.940.325"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C10.597.975.325"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C08.360.940.325"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P12086","Heesheid"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P2892","C1527344"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P3827","hoarseness"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P4746","022467"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P486","D055154"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P5082","heshet"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P6366","2776198355"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P6366","2908577629"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P672","C09.400.940.325"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P672","C08.360.940.325"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P672","C23.888.592.979.325"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P672","C10.597.975.325"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P7329","MA82.1"
"http://www.wikidata.org/entity/Q836379","http://www.wikidata.org/prop/direct/P7807","936462533"
