"subject","predicate","object"
"http://www.wikidata.org/entity/Q21173693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21173693","http://schema.org/description","gen incoproporphyrinogen-III oxidase CT_746"
"http://www.wikidata.org/entity/Q21173693","http://schema.org/description","microbial gene found in Chlamydia trachomatis D/UW-3/CX"
"http://www.wikidata.org/entity/Q21173693","http://schema.org/description","бактеріальний ген, наявний у Chlamydia trachomatis D/UW-3/CX"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q21173693-C9004715-C49D-415A-BE58-C7E9A2FD713E"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct/P2561","hemN"
"http://www.wikidata.org/entity/Q21173693","http://www.w3.org/2000/01/rdf-schema#label","coproporphyrinogen-III oxidase CT_746"
"http://www.wikidata.org/entity/Q21173693","http://www.w3.org/2000/01/rdf-schema#label","coproporphyrinogen-III oxidase CT_746"
"http://www.wikidata.org/entity/Q21173693","http://www.w3.org/2004/02/skos/core#prefLabel","coproporphyrinogen-III oxidase CT_746"
"http://www.wikidata.org/entity/Q21173693","http://www.w3.org/2004/02/skos/core#prefLabel","coproporphyrinogen-III oxidase CT_746"
"http://www.wikidata.org/entity/Q21173693","http://schema.org/name","coproporphyrinogen-III oxidase CT_746"
"http://www.wikidata.org/entity/Q21173693","http://schema.org/name","coproporphyrinogen-III oxidase CT_746"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21173693-9B734ED0-8DAB-401A-B3BE-3C51006637FC"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21173693-8313A5D8-035D-4F27-AFDD-C0380588F762"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21173693-D7487A6B-242C-4420-BC7C-9BDEC1686947"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21173693-606D0B91-DEA2-4A2E-B66B-317220E51CD7"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q20800373"
"http://www.wikidata.org/entity/Q21173693","http://www.w3.org/2004/02/skos/core#altLabel","hemN_2"
"http://www.wikidata.org/entity/Q21173693","http://www.w3.org/2004/02/skos/core#altLabel","coproporphyrinogen-III oxidase"
"http://www.wikidata.org/entity/Q21173693","http://www.w3.org/2004/02/skos/core#altLabel","CT_746"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q21173693-BC782FCE-4A72-4EB2-8256-50BA37938361"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct/P2393","CT_746"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q21173693-ED0B0310-BF82-4E77-BC7F-B1DFDCB93E5B"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q21173693-CB6A2226-4A72-432B-AFED-5A93F7C29DB2"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q21173693-C4582F75-E15C-4800-9EA8-D4E4B17ED762"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q21173693-93C0651D-C3C6-4C1F-90BD-57B29353B844"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q21173693-19CA23DC-A2D8-472F-B622-73765BEEE259"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q21173693-D347F307-7243-4B75-AC0A-86FABA181F88"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q21173693-B98D8E57-DA28-400B-A4BD-A1F785F4D4FB"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q21173693-EA8D26E7-473D-4336-A8AC-2CF2A653C56D"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/884541"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809711"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct/P351","884541"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct/P644","867383"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct/P645","868756"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q22812510"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q23328838"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q27943683"
"http://www.wikidata.org/entity/Q21173693","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q21174701"
