"subject","predicate","object"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P94"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","gemeente in Unstrut-Hainich-Kreis, Duitsland"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","komunë në Gjermani"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","comune tedesco"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","município da Alemanha"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","kommune i Thüringen i Tyskland"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","komunumo en Turingio, Germanio"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","municipality in Thuringia, Germany"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","gmejna w Durinskej"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","commune allemande"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","kumun alaman"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","Landgemeinde im Unstrut-Hainich-Kreis, Thüringen, Deutschland"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","بلدية في ألمانيا"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","општина во Германија"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","громада в Німеччині, федеральна земля Тюрингія"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","municipio situado en el distrito de Unstrut-Hainich, en el estado federado de Turingia, Alemania"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","település Németországban"
"http://www.wikidata.org/entity/Q558787","http://schema.org/description","obec v zemském okresu Unstrut-Hainich v Německu"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","叙代希斯费尔德"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","ジュートアイヒスフェルト"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","敘代希斯費爾德"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","سودایشسفلد"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Зидајхсфелд"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","敘代希斯費爾德"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Зюдайксфельд"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","叙代希斯费尔德"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2000/01/rdf-schema#label","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","ジュートアイヒスフェルト"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","敘代希斯費爾德"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","叙代希斯费尔德"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","سودایشسفلد"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Зидајхсфелд"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Зюдайксфельд"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","敘代希斯費爾德"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","叙代希斯费尔德"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.w3.org/2004/02/skos/core#prefLabel","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","ジュートアイヒスフェルト"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","叙代希斯费尔德"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","سودایشسفلد"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","敘代希斯費爾德"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","叙代希斯费尔德"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Зидајхсфелд"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Зюдайксфельд"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","敘代希斯費爾德"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://schema.org/name","Südeichsfeld"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q558787-e85be106-4382-a3b2-07ec-ed161b6ff74a"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/S%C3%BCdeichsfeld%20in%20UH.png"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q558787-e950c4f1-4896-e931-cae5-a38b73928a89"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q558787-AC474555-6CE1-4C90-AB18-FC90A64BE828"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/direct/P646","/m/0hn924m"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q558787-5F31E998-9FB8-4384-85B7-147FCBE4A255"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q558787-A1221468-1D94-4523-9925-A69E3FA136D6"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q558787-6a0be7cc-4517-47a6-88ba-e730fcb2c3b5"
"http://www.wikidata.org/entity/Q558787","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q558787-77a94ab8-4180-c7bc-7216-9e650750373c"
