"subject","predicate","object"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q1155944-95A64964-C0D0-4574-BC9C-CCF172C8DD38"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2003","uparisdescartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris_Descartes_University"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/description","ehemalige Universität in Frankreich"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/description","جامعة باريسية سابقة تأسست عام 1971 ، ألغيت عام 2020 عندما اندمجت مع جامعة باريس ديدرو لتشكيل جامعة باريس"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/description","voormalige universiteit in Parijs, Frankrijk"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/description","università francese"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/description","nekdanja francoska javna raziskovalna univerza, ki je obstajala med letoma 1971 in 2019"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/description","法国大学"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/description","universitas di Perancis"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/description","ancienne université parisienne créée en 1971, supprimée en 2020 lorsqu'elle fusionne avec Université Paris-Diderot pour former l'Université de Paris"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/description","univerzita v Paříži"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/description","former French public research university existing from 1971 to 2019"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/description","אוניברסיטה בצרפת"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/description","antiga universitat pública existent entre 1971 i 2019"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/description","universitato ĉe Parizo, Francio"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Universitat de París V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Universitatea Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Università di Parigi-Cartesio"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Университет Париж Декарт"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","زانستگای پاریس دێکارت"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Université de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Université Paris Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Paris Descartes University"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο Ντεκάρτ Παρίσι 5"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Prifysgol Paris Descartes - Sorbonne Paris Cité"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Université Paris Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","파리 제5대학교"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Université de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","巴黎第五大學"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","巴黎第五大學"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Університет Париж-Декарт"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Universidade París-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Paris Descartes Tāi-ha̍k"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Փարիզի Դեկարտի համալսարան"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","巴黎第五大学"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","جامعة باريس 5 - ديكارت"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Université de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Parizo Kartezio"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Paris Descartes Unibertsitatea"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Pamantasang Paris Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Універсітэт Парыж Дэкарт"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Université de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Universität Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Университет Париж-V: Рене Декарт"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه دکارت پاریس"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Univerza Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","ပါရီ ဒေးကား တက္ကသိုလ်"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Univerzita Paříž V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","אוניברסיטת רנה דקארט"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","巴黎第五大学"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Universitéit Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","パリ第5大学"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2000/01/rdf-schema#label","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Universität Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Університет Париж-Декарт"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Университет Париж-V: Рене Декарт"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Univerza Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Univerzita Paříž V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","אוניברסיטת רנה דקארט"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","巴黎第五大學"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Universitéit Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Універсітэт Парыж Дэкарт"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","巴黎第五大學"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat de París V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Πανεπιστήμιο Ντεκάρτ Παρίσι 5"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة باريس 5 - ديكارت"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Universitatea Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","巴黎第五大学"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Università di Parigi-Cartesio"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Paris Descartes University"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","パリ第5大学"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","زانستگای پاریس دێکارت"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","파리 제5대학교"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه دکارت پاریس"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Университет Париж Декарт"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Paris Descartes Tāi-ha̍k"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","巴黎第五大学"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","ပါရီ ဒေးကား တက္ကသိုလ်"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Paris Descartes Unibertsitatea"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Pamantasang Paris Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade París-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Փարիզի Դեկարտի համալսարան"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Universitato de Parizo Kartezio"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Prifysgol Paris Descartes - Sorbonne Paris Cité"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Université de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","אוניברסיטת רנה דקארט"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","巴黎第五大學"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Université Paris Descartes"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Prifysgol Paris Descartes - Sorbonne Paris Cité"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","دانشگاه دکارت پاریس"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","ပါရီ ဒေးကား တက္ကသိုလ်"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","巴黎第五大学"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Université de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Paris Descartes Tāi-ha̍k"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Pamantasang Paris Descartes"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Paris Descartes Unibertsitatea"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Университет Париж Декарт"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Universidade París-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","زانستگای پاریس دێکارت"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Université de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Университет Париж-V: Рене Декарт"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Université de Paris V"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Πανεπιστήμιο Ντεκάρτ Παρίσι 5"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Universitato de Parizo Kartezio"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","巴黎第五大学"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Univerza Paris V"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Universität Paris V"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Փարիզի Դեկարտի համալսարան"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Університет Париж-Декарт"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Univerzita Paříž V"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","パリ第5大学"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Universitéit Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","파리 제5대학교"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Universitat de París V"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Універсітэт Парыж Дэкарт"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","جامعة باريس 5 - ديكارت"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Paris Descartes University"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Universitatea Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Université Paris Descartes"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","université Paris-Descartes"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","Università di Parigi-Cartesio"
"http://www.wikidata.org/entity/Q1155944","http://schema.org/name","巴黎第五大學"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q1155944-c6129923-453f-c241-9d4b-72620e6227f6"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q1155944-28ef0aa1-419e-33a6-76ea-62613bc98f8e"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q1155944-2a117248-4872-c454-2731-6ea0d4b1d68d"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q172455"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q241021"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1155944-9D82F35B-6806-43A7-9E44-9631D8C4DB99"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P646","/m/08s1tq"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q1155944-693EAA6E-7F2D-4D7D-8E73-F0110CF35419"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q1155944-F3802AC4-C0DB-4B06-91F3-66842E4883C7"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q87715841"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P6782","0220k9r37"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1155944-c0a8d754-49f8-42e2-e46d-8a1110c4235b"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1155944-bb1e253b-c91e-4236-82ae-d800bac4c9da"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1155944-a2fe9d81-b802-4e30-bc96-a4cfae1a414e"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1155944-a4e38730-4373-4810-b0f5-181d029b0367"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1155944-1011814a-3aec-4c6d-9a0a-29bf1aa7001d"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1155944-032c594e-ce5b-4a44-81ac-e58cc8074cf6"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1155944-24f59b1d-45dc-4c75-a4f2-ed779d7db712"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1155944-1dde2604-8f49-4c23-9bc7-2c9ee0530add"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1155944-409b8b74-db92-4a97-99a5-819ecc0d830f"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1155944-4003dc21-73ef-462e-a3cf-beee894b306d"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1155944-e0ba9738-65ba-4680-a7cd-092baa26d0e9"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1155944-e1277143-0408-4d60-b839-7862640f184a"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1155944-8546b580-fca9-4a4b-9c7f-e7693ff1bb10"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1155944-73ac8262-5d34-410d-ba98-013f09b9dc9a"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q1155944-31FCEA5E-F980-41FF-AA0C-FFC6F673BB4A"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P5584","http://www.wikidata.org/entity/statement/Q1155944-3B779571-DB2D-4E2D-B391-9811FD618A8F"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P5586","http://www.wikidata.org/entity/statement/Q1155944-71F0B285-0D35-4E4D-89F3-12C2C534EC94"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P5600","http://www.wikidata.org/entity/statement/Q1155944-ED85747B-61DE-417E-9B46-D6A9050EC85C"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P8501","http://www.wikidata.org/entity/statement/Q1155944-F0FD1466-BA55-4EC4-80D4-97AC77B9C474"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2196",30988
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2196",30412
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2196",32978
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2196",31690
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2196",31572
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2196",31160
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2196",31794
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2196",32302
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2196",33209
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2196",32820
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2196",31106
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2196",31704
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P2196",33664
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8714969"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P5584","universite-paris-descartes"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P5586","paris-descartes-university"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P5600","paris-descartes-university-paris-5"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P8501","7C6EF8D4-F9EE-4923-AC03-55AEC6164389"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1155944-F38AB551-36C9-4D87-BD11-A613ECEC3C19"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1155944-0818E586-2524-4280-845D-314F6D313A4B"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1155944-c71584ed-45fa-ba9a-d6e5-11ae363404db"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1155944-c13140e5-4ff2-2617-2b20-f88684e602c5"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Universit%C3%A9%20paris%20descartes.jpg"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3551775"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62078547"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P691","ko2003183519"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1155944-29B1626A-7856-4A80-B4A0-925ECB8E3BFC"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P5785","http://www.wikidata.org/entity/statement/Q1155944-1879C1A1-49B5-4C37-A85B-7AC02FF3C299"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P6773","http://www.wikidata.org/entity/statement/Q1155944-B7B4AF91-8987-4AB1-83E8-B58D9BC71205"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P5785","999869793"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P6773","301664"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q1155944-d3b668e0-4070-2ff9-8bf4-6cffe802c432"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q1155944-FD9057E3-A6A9-4824-BB9C-DBEC7AD95832"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q1155944-9ABD1E11-C6E6-4DA1-9E6D-6D30C64DF627"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P3977","http://www.wikidata.org/entity/statement/Q1155944-e93c256b-4ec4-9621-f06c-5931f0707ffc"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q1155944-9c3650e4-4ecc-12b8-0a4e-333871a17a1e"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q55849612"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P3153","501100005413"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P3500","26907"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P3977","2226814"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P576",2019-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q1155944-a6abb12e-4389-88bd-205d-a425a3fa474b"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Logo%20IUT%20Paris.jpg"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q1155944-2914dacc-46b7-f5b7-dde6-bb5fd0417a30"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q1155944-3eb4313b-4008-488e-c36c-1fa6c86f4e14"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q9191"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1155944-43183A1A-DE6B-4AB4-8DFE-6CE55F7E2157"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/direct/P571",1971-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q1155944-D8977BE4-AC38-4982-BC15-28C4E0CEA5DB"
"http://www.wikidata.org/entity/Q1155944","http://www.wikidata.org/prop/P3608","http://www.wikidata.org/entity/statement/Q1155944-40663C35-1E7A-433C-9876-F8292C464225"
