"subject","predicate","object"
"http://www.wikidata.org/entity/Q47423729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","scientific article published in October 1991"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","1991 nî lūn-bûn"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","1991년 논문"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","scientific article published in October 1991"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","scientific article published in October 1991"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","1991年の論文"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","наукова стаття, опублікована в жовтні 1991"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","artículo científico publicado en 1991"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","مقالة علمية نشرت في أكتوبر 1991"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","অক্টোবর ১৯৯১-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q47423729","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47423729-99A74ED1-D731-40E8-A544-05F25F359A3C"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P577",1991-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47423729-F95FF2AC-DCED-4415-A477-07C4FD19F161"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P2093","D R Levitan"
"http://www.wikidata.org/entity/Q47423729","http://www.w3.org/2000/01/rdf-schema#label","Influence of Body Size and Population Density on Fertilization Success and Reproductive Output in a Free-Spawning Invertebrate."
"http://www.wikidata.org/entity/Q47423729","http://www.w3.org/2000/01/rdf-schema#label","Influence of Body Size and Population Density on Fertilization Success and Reproductive Output in a Free-Spawning Invertebrate."
"http://www.wikidata.org/entity/Q47423729","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of Body Size and Population Density on Fertilization Success and Reproductive Output in a Free-Spawning Invertebrate."
"http://www.wikidata.org/entity/Q47423729","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of Body Size and Population Density on Fertilization Success and Reproductive Output in a Free-Spawning Invertebrate."
"http://www.wikidata.org/entity/Q47423729","http://schema.org/name","Influence of Body Size and Population Density on Fertilization Success and Reproductive Output in a Free-Spawning Invertebrate."
"http://www.wikidata.org/entity/Q47423729","http://schema.org/name","Influence of Body Size and Population Density on Fertilization Success and Reproductive Output in a Free-Spawning Invertebrate."
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47423729-A704822B-DDC3-4B00-8993-EC7BAFD10101"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P1476","Influence of Body Size and Population Density on Fertilization Success and Reproductive Output in a Free-Spawning Invertebrate."
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q47423729-8337D51C-B1E3-4E8D-AFDC-1DB192DA6548"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P304","261-268"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47423729-E2B00339-86A2-4091-8589-4B098F3F8858"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q47423729-DFB8D647-5DA6-4752-98C1-44EF55F62FAB"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/29304646"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P698","29304646"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q47423729-440AAB29-5295-4635-9E45-9F1BB0EC1213"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q1954904"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q47423729-9891E50B-B01B-41EB-B3BA-D775D98CA384"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q47423729-E371827C-47EB-48E3-A558-5E340C39E813"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P478","181"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q47423729-4018D494-5804-448F-BF76-78D255AE83A6"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P1104",8
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47423729-CADA52DD-E2B7-42D4-8AAE-4A65B5C23D0C"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.2307/1542097"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P356","10.2307/1542097"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P687","http://www.wikidata.org/entity/statement/Q47423729-8BFD251C-9B94-41EC-8C13-792A17741AA4"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P687","1516644"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P5875","http://www.wikidata.org/entity/statement/Q47423729-E3D338E0-A01A-4EFC-850E-7F148BCD5FE9"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P5875","241039537"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P888","http://www.wikidata.org/entity/statement/Q47423729-4D05F0A6-64E4-46D1-AB3B-ADF9BA4F69C4"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P888","1542097"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/P5315","http://www.wikidata.org/entity/statement/Q47423729-7AEF9225-939A-4B1D-A624-91B5C6ECBB8A"
"http://www.wikidata.org/entity/Q47423729","http://www.wikidata.org/prop/direct/P5315","10434"
