"subject","predicate","object"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P162"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Where_Do_You_Go_To_(My_Lovely)%3F"
"http://www.wikidata.org/entity/Q25668","http://schema.org/description","canzone di Peter Sarstedt del 1969"
"http://www.wikidata.org/entity/Q25668","http://schema.org/description","Lied aus dem Jahr 1969 von Peter Sarstedt"
"http://www.wikidata.org/entity/Q25668","http://schema.org/description","chanson de Peter Sarstedt, sortie en 1969"
"http://www.wikidata.org/entity/Q25668","http://schema.org/description","lied van Peter Sarstedt"
"http://www.wikidata.org/entity/Q25668","http://schema.org/description","musiikkikappale"
"http://www.wikidata.org/entity/Q25668","http://schema.org/description","song written and composed by Peter Sarstedt, originally recorded by Peter Sarstedt and released in 1969"
"http://www.wikidata.org/entity/Q25668","http://schema.org/description","sång skriven och komponerad av Peter Sarstedt, ursprungligen inspelad av Peter Sarstedt och utgiven år 1969"
"http://www.wikidata.org/entity/Q25668","http://schema.org/description","këngë"
"http://www.wikidata.org/entity/Q25668","http://schema.org/description","canción de Peter Sarstedt de 1969"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q25668-26b590f8-4bf3-b66f-3da8-b5dd6c87d25f"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct/P577",1969-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q25668-c90408cb-4da5-752a-f1f1-f49ed1e4df56"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2000/01/rdf-schema#label","ホエア・ドゥ・ユー・ゴー・トゥ（マイ・ラブリー）"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2000/01/rdf-schema#label","اين تذهبين يا حبيبتى (اغنيه)"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2000/01/rdf-schema#label","وير دو يو غو تو (ماي لافلي)؟"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2000/01/rdf-schema#label","Where Do You Go To"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#prefLabel","Where Do You Go To"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#prefLabel","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#prefLabel","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#prefLabel","وير دو يو غو تو (ماي لافلي)؟"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#prefLabel","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#prefLabel","Where Do You Go To"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#prefLabel","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#prefLabel","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#prefLabel","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#prefLabel","اين تذهبين يا حبيبتى (اغنيه)"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#prefLabel","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#prefLabel","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#prefLabel","ホエア・ドゥ・ユー・ゴー・トゥ（マイ・ラブリー）"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#prefLabel","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://schema.org/name","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://schema.org/name","اين تذهبين يا حبيبتى (اغنيه)"
"http://www.wikidata.org/entity/Q25668","http://schema.org/name","Where Do You Go To"
"http://www.wikidata.org/entity/Q25668","http://schema.org/name","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://schema.org/name","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://schema.org/name","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://schema.org/name","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://schema.org/name","ホエア・ドゥ・ユー・ゴー・トゥ（マイ・ラブリー）"
"http://www.wikidata.org/entity/Q25668","http://schema.org/name","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://schema.org/name","Where Do You Go To"
"http://www.wikidata.org/entity/Q25668","http://schema.org/name","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://schema.org/name","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://schema.org/name","وير دو يو غو تو (ماي لافلي)؟"
"http://www.wikidata.org/entity/Q25668","http://schema.org/name","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q25668-70E27248-6507-48FA-96D4-477CE10715B4"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct/P646","/m/0476fc"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q25668-6bf3a103-4a09-6e6a-8864-779bf6a2136f"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct/P1476","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q25668-89A36C92-F3D4-4586-A4D1-BACB4CCFDD6B"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105543609"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q25668-bbc44b83-46ee-04b8-a38c-ecd56105a976"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q107230440"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#altLabel","Where Do You Go To"
"http://www.wikidata.org/entity/Q25668","http://www.w3.org/2004/02/skos/core#altLabel","Where Do You Go To (My Lovely)?"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q25668-ef2dcdd0-48f0-0568-e49b-215886c77bf4"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q25668-85ed6964-4236-7987-88b9-31a5641ab59a"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/q25668-8BF68A17-ABD6-47FA-823B-C93FC12883A9"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P1827","http://www.wikidata.org/entity/statement/Q25668-d336089e-4229-d615-cbb7-a97e5b0ac56e"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P435","http://www.wikidata.org/entity/statement/Q25668-422A6F5A-EB44-4AA9-9040-75776D272E0B"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P676","http://www.wikidata.org/entity/statement/Q25668-53A232B0-DA46-499A-B805-527348156657"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q25668-7DF5CC9D-A6BD-4C82-8140-BB0287B96173"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q25668-5c147da1-4113-f0f8-21f7-a1c864e37095"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct-normalized/P435","http://musicbrainz.org/work/99655efa-6599-335f-a91e-0303e2b7f3bb"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q8701407"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q1350150"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct/P1827","T-010.162.596-0"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct/P435","99655efa-6599-335f-a91e-0303e2b7f3bb"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct/P676","http://www.wikidata.org/entity/Q1350150"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q7366"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q1350150"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/P2908","http://www.wikidata.org/entity/statement/Q25668-1da8818f-4f66-fe64-0319-ccf36d4b372a"
"http://www.wikidata.org/entity/Q25668","http://www.wikidata.org/prop/direct/P2908","42852"
