"subject","predicate","object"
"http://www.wikidata.org/entity/Q106130071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106130071","http://schema.org/description","motorcycle endurance race"
"http://www.wikidata.org/entity/Q106130071","http://www.w3.org/2000/01/rdf-schema#label","2020 12 Hours of Estoril"
"http://www.wikidata.org/entity/Q106130071","http://www.w3.org/2004/02/skos/core#prefLabel","2020 12 Hours of Estoril"
"http://www.wikidata.org/entity/Q106130071","http://schema.org/name","2020 12 Hours of Estoril"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q106130071-f51729b5-4fd0-377d-1f6c-40811c4b8a24"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q15732689"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q106130071-873f64ce-4d6c-80b6-86b0-97c2ff954574"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q172890"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P3301","http://www.wikidata.org/entity/statement/Q106130071-ae0794be-412a-830a-c951-c814436d9c2c"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P3301","http://www.wikidata.org/entity/Q1662140"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q106130071-e8e5c1cf-4e60-11e6-953b-7417864cc640"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q106130071-ee3cd74b-49f4-c34d-d123-769c4b7c5d9a"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P582",2020-09-26T00:00:00Z
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106130071-80535ca4-49aa-4b14-ad3d-3971a86a5da1"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q106130071-e72c113d-4114-f655-a599-b9d95c026c37"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q106129926"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q85733303"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q106130071-21c4c575-4fdf-f387-f3c4-13cf2906718a"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q106130071-d32bf5e6-4164-ceb5-23a0-6a839f1e791e"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P580",2020-09-26T00:00:00Z
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q106130071-c861f0a7-47c1-5131-99dc-a6a225a50d5c"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q45"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-ffb7b119-428e-6fe5-f9ca-4a9373d4a486"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-f3af36bd-485c-b0c9-0028-e5d4f9dd40b5"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-07ad69b8-47f3-3ebd-9b0a-afd0bb1e17d8"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-1419ebb2-45e3-114d-6d12-2ee748498f1d"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-b74193a0-4794-fa8a-fe3b-104cb602679c"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-70ef3cc9-4f0d-e70a-ccec-e2f76a990dcb"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-84d8630d-42ff-7542-d6ca-06e170a7d361"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-3dbe1534-4685-72cd-37f8-ff8f01541c0d"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-4b6beaf6-4073-acb6-925e-8897a7d3e0c6"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-4db9bcf0-4cbe-44b4-542b-f5c61b07574f"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-54dd47e2-4a6a-8625-966a-666c817a9469"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-177e19d2-4cae-c857-a6be-89a558071d35"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-1cee754f-4b16-327d-394d-b7b294de514e"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-2d735898-4466-b623-606a-f3e7619571c5"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q106130071-fbd2de18-47d0-c076-f3ba-6c931a057681"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106180263"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106133384"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106163822"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106154553"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q3506129"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106130869"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106189082"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106133047"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106136545"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q796603"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106154185"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106161595"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106136316"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2599133"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q106132988"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P5053","http://www.wikidata.org/entity/statement/Q106130071-c7a4d8cf-4eea-2122-21d5-d137d26bd4b6"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P5053","http://www.wikidata.org/entity/Q556048"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q106130071-93bf1640-48d6-af77-c25b-9fd57d06c0d7"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q106130071-8cacbf9b-443c-2f86-5cb0-f0834baeabef"
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1132",23
"http://www.wikidata.org/entity/Q106130071","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q12028225"
