"subject","predicate","object"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3607","http://schema.org/description","booking.com hotel ID"
"http://www.wikidata.org/entity/P3607","http://schema.org/description","identifier for a hotel on the Booking.com website"
"http://www.wikidata.org/entity/P3607","http://schema.org/description","Booking.com web sitesinde bir otel için tanımlayıcı"
"http://www.wikidata.org/entity/P3607","http://schema.org/description","identificador para um hotel no site Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/description","Hotelkennzeichnung auf der Website Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/description","ідентифікатор для готелю на веб-сайті Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/description","identifiant d'un établissement hôtelier sur le site web Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/description","identificativo di un albergo sul sito web booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/description","identifier for a hotel on the Booking.com website"
"http://www.wikidata.org/entity/P3607","http://schema.org/description","identificador para un hotel en el sitio web Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/description","identifikátor hotelu na webu Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/description","identifier voor een hotel op de booking.com website"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3607-57812477-42bf-eff2-3f70-4c0aeabd3a58"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3607-3BAEE541-174A-4A8B-88AB-AEC5D2937771"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3607-249C25C8-2436-4EBF-82F1-99A3757B6959"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3607-c73add06-4edf-ca34-5005-335d79c79c48"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3607-C2805865-F809-45DB-B3ED-FCF579133495"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3607-EE5F473D-320F-4302-8070-37E742D72C5A"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3607-85BFA23E-A025-4CC9-9E56-743D9276ADE0"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3607-917F0D35-19E0-4D5A-9821-6619815FD914"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3607-09c54f73-4c9b-034d-622b-855e715f21bc"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3607-0BADD71C-0957-4E8D-99BD-62364966CDB9"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3607-00369fa3-46ed-ccb9-8292-71cd3a2d9a8b"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5735"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5774"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3898"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5651"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5734"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6008"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3134"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P11388"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3714"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7136"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7133"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","Booking.com-identificatiecode voor hotel"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","ID hotelu na Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","định danh Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","booking.com hotel-ID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","identificador Booking.com d'hotel"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","identyfikator hotelu w Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор готелю Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","Booking.com ホテルID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","Booking.com hotel ID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","код отеля Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","oznaka hotela Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","Booking.com-szállodaazonosító"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","معرف فندق في بوكينج.كوم"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","identificativo booking.com di un albergo"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","Booking.com-hotellitunniste"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","identificador do hotel em Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар гатэлю Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","Booking.com otel kimliği"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","identificador del hotel en Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","Booking.com-Hotel-ID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","Booking.com hotel ID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","Booking.com hotel ID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","identifiant Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2000/01/rdf-schema#label","Booking.com酒店編號"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","booking.com hotel-ID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com otel kimliği"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com-Hotel-ID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com hotel ID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com hotel ID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Booking.com d'hotel"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator hotelu w Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com酒店編號"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com-identificatiecode voor hotel"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","معرف فندق في بوكينج.كوم"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com ホテルID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","oznaka hotela Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com hotel ID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo booking.com di un albergo"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор готелю Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","định danh Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","ID hotelu na Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com-szállodaazonosító"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","код отеля Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","identificador do hotel em Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","identificador del hotel en Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","Booking.com-hotellitunniste"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар гатэлю Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","код отеля Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","ID hotelu na Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","ідентифікатор готелю Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","identificador Booking.com d'hotel"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","Booking.com-hotellitunniste"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","oznaka hotela Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","booking.com hotel-ID"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","Booking.com otel kimliği"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","Booking.com hotel ID"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","identificativo booking.com di un albergo"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","Booking.com-Hotel-ID"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","Booking.com hotel ID"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","identificador do hotel em Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","معرف فندق في بوكينج.كوم"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","Booking.com酒店編號"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","identificador del hotel en Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","Booking.com-identificatiecode voor hotel"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","định danh Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","identyfikator hotelu w Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","ідэнтыфікатар гатэлю Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","identifiant Booking.com"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","Booking.com ホテルID"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","Booking.com hotel ID"
"http://www.wikidata.org/entity/P3607","http://schema.org/name","Booking.com-szállodaazonosító"
"http://www.wikidata.org/entity/P3607","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3607"
"http://www.wikidata.org/entity/P3607","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3607"
"http://www.wikidata.org/entity/P3607","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3607"
"http://www.wikidata.org/entity/P3607","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3607"
"http://www.wikidata.org/entity/P3607","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3607"
"http://www.wikidata.org/entity/P3607","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3607"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3607-469089a8-4505-60ee-decc-aefd6a93fd2a"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3607-5564783a-40bc-d173-c849-0e016932a723"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3607-08c13b68-4612-5fc7-a112-6999f45ddb25"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1630886"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7641161"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3268021"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/P3607-0dd8810a-456a-d6bc-d5e9-2fe70757bf9f"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3607-c8f61bec-49d6-eaa2-9800-782325202c6a"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3607-288077a5-4fa4-79a0-2853-ae8c6ca5bdd7"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3607-8500b028-4ca0-f7f3-41dc-3f2bffbf7c47"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Booking.com%20Icon%202022.svg"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589320"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56505345"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62606615"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3607-de2ff12d-4864-8a47-9d46-b264ada758d9"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1896","https://www.booking.com"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3607-bc98abfe-4e19-e3e9-01c2-8b656b909d22"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1793","[^\s]+"
"http://www.wikidata.org/entity/P3607","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3607"
"http://www.wikidata.org/entity/P3607","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3607"
"http://www.wikidata.org/entity/P3607","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3607"
"http://www.wikidata.org/entity/P3607","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3607"
"http://www.wikidata.org/entity/P3607","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3607"
"http://www.wikidata.org/entity/P3607","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3607"
"http://www.wikidata.org/entity/P3607","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3607"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","بوكينج"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","Booking.com-hotelazonosító"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","ID hotela Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","Booking.com hotel identifier"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","Booking.com hotel ID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","Booking.com ID hotelu"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","identifikator hotela Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","فندق في بوكينج.كوم"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","Booking hotel ID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар гатэлю Букінгу"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","identificativo booking.com di un hotel"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","بوكينج.كوم"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","Booking.com-Hotel-Kennung"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","Booking.com hotel ID"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","označevalec hotela Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","koda hotela Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","Booking hotel identifier"
"http://www.wikidata.org/entity/P3607","http://www.w3.org/2004/02/skos/core#altLabel","Booking.com"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P3607-686d0f44-48ce-da33-9892-7cb708698ebd"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P4354","https://www.booking.com/searchresults.it.html?ss=$1"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P3607-17517A12-DC17-4292-847E-342D75F64C41"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q4035313"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3607-dbbe9b95-47b9-d01c-2cbe-af64ca58d5ac"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3607-a71b0c9a-425c-df0f-e37a-3480b93a1bc6"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3607-d714d752-4dea-1509-1330-3d49ea387ebb"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P1630","https://www.booking.com/hotel/$1.html"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/www\.booking\.com\/hotel\/([^\s]+)\.html"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3607-89B23B4D-B567-423C-AFA3-5434476B35E3"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3607-4d1f983f-493b-3161-5a31-eb403faf2475"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3607-10FD0327-A357-4193-BEF9-DD22188F581F"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3607-81F0964B-7476-48BA-AA59-E26679F9A58B"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3607-69BA3B79-57AC-4C02-993C-CBED6FFFC472"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3607-5E2C15A3-5039-41B1-8A9F-DA1F46076603"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P3607-9de8a1c3-4ec7-7c56-2f03-b1637fcc7513"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3607-75993e18-4231-ac9b-bad3-0a0a5e868371"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3607-0335603d-4fd1-755b-a539-1a2e7440dc89"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q39265595"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Booking.com_ID"
"http://www.wikidata.org/entity/P3607","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3607-0C443234-BDB1-4F63-9D63-E898607432A7"
"http://www.wikidata.org/entity/P3607","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q4035313"
