"subject","predicate","object"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oslo_(Storting_constituency)"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/description","volilna enota norveškega parlamenta"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/description","valkrins til stortingsval i Noreg"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/description","norwegischer Wahlkreis"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/description","دائرة انتخابية في البرلمان النرويجي"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/description","valkrets i Norge"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/description","constituency for elections to the Parliament of Norway"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/description","valgkrets til stortingsvalg i Norge"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2000/01/rdf-schema#label","奧斯陸選區"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2000/01/rdf-schema#label","Wahlkreis Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2000/01/rdf-schema#label","أوسلو"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2004/02/skos/core#prefLabel","奧斯陸選區"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2004/02/skos/core#prefLabel","أوسلو"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2004/02/skos/core#prefLabel","Wahlkreis Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/name","奧斯陸選區"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/name","أوسلو"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://schema.org/name","Wahlkreis Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48408821-b0aec7fd-4e0f-c4c7-5784-4e12149032c9"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q48408821-10BA28B3-7F4B-431F-B4D7-8FE1EA061ACF"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q48406342"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo.ogg"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q48408821-3b06f7e2-4f69-0f9d-9d09-8d056052890e"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q48408821","http://www.w3.org/2004/02/skos/core#altLabel","Oslo"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q48408821-87184864-476c-f6f6-dd38-860d937c5f6a"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q48408821-20960de2-4382-3ed8-6fce-9e26eccce9f4"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q72268075"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:Norway/Oslo.map"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/P2715","http://www.wikidata.org/entity/statement/Q48408821-23b5d486-4762-4cce-6250-8194a11aeedd"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/P2715","http://www.wikidata.org/entity/statement/Q48408821-d07c7648-4479-ce0f-94a6-fdedf010f411"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/P2715","http://www.wikidata.org/entity/statement/Q48408821-62b5b3d9-4239-d1fe-0a77-610d5aedf1c0"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/direct/P2715","http://www.wikidata.org/entity/Q28719449"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/direct/P2715","http://www.wikidata.org/entity/Q112618465"
"http://www.wikidata.org/entity/Q48408821","http://www.wikidata.org/prop/direct/P2715","http://www.wikidata.org/entity/Q12003534"
