"subject","predicate","object"
"http://www.wikidata.org/entity/Q12483167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12483167","http://schema.org/description","hotel di Bandung, Indonesia"
"http://www.wikidata.org/entity/Q12483167","http://schema.org/description","hotel in Bandung, Indonesia"
"http://www.wikidata.org/entity/Q12483167","http://www.w3.org/2000/01/rdf-schema#label","GH Universal Hotel Bandung"
"http://www.wikidata.org/entity/Q12483167","http://www.w3.org/2000/01/rdf-schema#label","GH Universal Hotel Bandung"
"http://www.wikidata.org/entity/Q12483167","http://www.w3.org/2004/02/skos/core#prefLabel","GH Universal Hotel Bandung"
"http://www.wikidata.org/entity/Q12483167","http://www.w3.org/2004/02/skos/core#prefLabel","GH Universal Hotel Bandung"
"http://www.wikidata.org/entity/Q12483167","http://schema.org/name","GH Universal Hotel Bandung"
"http://www.wikidata.org/entity/Q12483167","http://schema.org/name","GH Universal Hotel Bandung"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12483167-D57CFBA5-D848-496C-84C7-777973F2F6E5"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27686"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q12483167-D295112A-2AFC-40F0-8DA9-CBA0F26E169C"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P10290","http://www.wikidata.org/entity/statement/Q12483167-0C9C8D89-2D8B-46FB-8C2C-C1C32F4C4DCE"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P10425","http://www.wikidata.org/entity/statement/Q12483167-CE330E49-E0B7-461D-9214-B42F09107B41"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P10487","http://www.wikidata.org/entity/statement/Q12483167-C241DFE2-EB8C-44C5-BB59-AD7A6E556FDE"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P10532","http://www.wikidata.org/entity/statement/Q12483167-DEF0F639-D23F-499B-AF0C-055A6B8D2175"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P10533","http://www.wikidata.org/entity/statement/Q12483167-9DF68384-CA58-4A7F-B7F4-50983DDBA5F4"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P10290","http://www.wikidata.org/entity/Q109248725"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P10425","690454"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P10487","81986797"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P10532","275506"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P10533","186703"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P8733","http://www.wikidata.org/entity/statement/Q12483167-1755B27A-90D2-49BD-BD7E-0BD254D3A707"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P8733",105
"http://www.wikidata.org/entity/Q12483167","http://www.w3.org/2004/02/skos/core#altLabel","Hotel GH Universal,"
"http://www.wikidata.org/entity/Q12483167","http://www.w3.org/2004/02/skos/core#altLabel","Gh Universal Hotel"
"http://www.wikidata.org/entity/Q12483167","http://www.w3.org/2004/02/skos/core#altLabel","GH Universal Bandung"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q12483167-595FC635-0E9F-4703-A166-9928D08F6C74"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q12483167-911CA25F-7FDB-442D-B3E2-BF30473DCF65"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q12483167-A3600EF7-15B7-4ECE-A17B-4345BB6C80C1"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q12483167-8DB94763-BE2F-4BAC-A2D9-DF6814E039BF"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q12483167-7172E737-5E26-4B68-AB0C-26A8A95B232F"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q12483167-093DB527-B1E5-411D-8273-7499F94F9930"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10389"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P281","40142"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P281","40143"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P444","4.1/5"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P625","POINT(107.59834 -6.85008)"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P856","http://www.ghuniversal.com"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P10426","http://www.wikidata.org/entity/statement/Q12483167-BAA75999-1673-47F3-9735-0B62C130C4EF"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/P11219","http://www.wikidata.org/entity/statement/Q12483167-15C036F8-801F-4887-9013-6F1FF9EBD030"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P10426","indonesia/gh-universal-bandung-412001639977950445"
"http://www.wikidata.org/entity/Q12483167","http://www.wikidata.org/prop/direct/P11219","51658223"
