"subject","predicate","object"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","sencillo de Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","Basshunter singlas"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","single Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","single van Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","enkelspeler van Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","singel Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","Single von Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","Basshunter singel"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","singl Basshuntera"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","single de Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","singel Basshunterja"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","singel av Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","Basshunter single"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","single af Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","singel Basshuntera"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","Single von Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","Basshunter single"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","singl Basshuntera"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","singel av Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","סינגל מאת בסהאנטר"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","Basshunter single"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","Single von Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","singl Basshuntera"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","senzill de Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","sinxelo de Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","singel Basshuntera"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","đĩa đơn của Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","single de Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","Basshunter single"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","sengl gan Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","singolo di Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","singl Basshuntera"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","Basshunter singls"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","single de Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","singel av Basshunter"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/description","singl Basshuntera"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q2423123-406825ED-811C-4613-BE95-6D3DC9B4186E"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P577",2012-11-18T00:00:00Z
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q2423123-7837baab-4e95-1864-2bcd-851bc2dcd96a"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2000/01/rdf-schema#label","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.w3.org/2004/02/skos/core#prefLabel","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://schema.org/name","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q2423123-5ad4816e-49e5-d7f5-a09e-aa0281db2a9a"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P1476","Dream on the Dancefloor"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q2423123-2C3D9810-ECEA-4EEB-8547-0CF1A24D6F0F"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q2423123-97767930-4164-3719-3965-e62eca33123f"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2423123-81A15285-650F-43B3-ADF4-2E26752C3B9D"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2423123-53300B95-A1EB-42DA-AD55-2309A95E410E"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q3344214"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q16537797"
"http://www.wikidata.org/entity/Q2423123","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q134556"
