"subject","predicate","object"
"http://www.wikidata.org/entity/Q93997197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q93997197","http://schema.org/description","ヱブサイト"
"http://www.wikidata.org/entity/Q93997197","http://schema.org/description","website about Dutch language and Dutch literature by the National Library of the Netherlands"
"http://www.wikidata.org/entity/Q93997197","http://schema.org/description","website over Nederlandse taal en literatuur van de Koninklijke Bibliotheek (Den Haag)"
"http://www.wikidata.org/entity/Q93997197","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q93997197-C56CC6B9-BCF7-43BE-BC1F-5B4FC81559A8"
"http://www.wikidata.org/entity/Q93997197","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q93997197","http://www.w3.org/2000/01/rdf-schema#label","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://www.w3.org/2000/01/rdf-schema#label","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://www.w3.org/2000/01/rdf-schema#label","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://www.w3.org/2000/01/rdf-schema#label","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://www.w3.org/2000/01/rdf-schema#label","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://www.w3.org/2004/02/skos/core#prefLabel","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://www.w3.org/2004/02/skos/core#prefLabel","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://www.w3.org/2004/02/skos/core#prefLabel","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://www.w3.org/2004/02/skos/core#prefLabel","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://www.w3.org/2004/02/skos/core#prefLabel","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://schema.org/name","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://schema.org/name","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://schema.org/name","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://schema.org/name","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://schema.org/name","kb.nl"
"http://www.wikidata.org/entity/Q93997197","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q93997197-2edef030-4f5a-8ea7-9dc9-65340779cf63"
"http://www.wikidata.org/entity/Q93997197","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q93997197-8A3D02F6-9AC3-4B2B-8B08-453FA96031F7"
"http://www.wikidata.org/entity/Q93997197","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q93997197-7AA97678-7B7E-4AAF-9D76-3A9F31EC307F"
"http://www.wikidata.org/entity/Q93997197","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q35127"
"http://www.wikidata.org/entity/Q93997197","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1224870"
"http://www.wikidata.org/entity/Q93997197","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8513"
"http://www.wikidata.org/entity/Q93997197","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q93997197-892F5B62-6EE0-4304-A5B1-CECFAB5CEDBB"
"http://www.wikidata.org/entity/Q93997197","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q93997197","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q93997197-3F73C941-103E-4BB2-A450-1AFEBDE8082D"
"http://www.wikidata.org/entity/Q93997197","http://www.wikidata.org/prop/direct/P856","https://www.kb.nl"
