"subject","predicate","object"
"http://www.wikidata.org/entity/Q29608232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29608232","http://schema.org/description","stensättning i Västergötland"
"http://www.wikidata.org/entity/Q29608232","http://schema.org/description","bâtiment de la commune de Skara, comté de Västra Götaland, Suède"
"http://www.wikidata.org/entity/Q29608232","http://schema.org/description","кам'яний могильник у лені Вестра-Йоталанд, Швеція"
"http://www.wikidata.org/entity/Q29608232","http://schema.org/description","stone setting in Skara Municipality, Västra Götaland County, Sweden"
"http://www.wikidata.org/entity/Q29608232","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 69:1"
"http://www.wikidata.org/entity/Q29608232","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 69:1"
"http://www.wikidata.org/entity/Q29608232","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 69:1"
"http://www.wikidata.org/entity/Q29608232","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 69:1"
"http://www.wikidata.org/entity/Q29608232","http://schema.org/name","Varnhem 69:1"
"http://www.wikidata.org/entity/Q29608232","http://schema.org/name","Varnhem 69:1"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29608232-E144DB8C-F4FB-4A10-9049-AF7E0FFA09CE"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10713116"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29608232-C113DB8B-51EE-4F04-8B35-38193A097E4A"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2341654"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29608232-48EA9C67-1520-4193-96F7-A6810048908E"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29608232-02F86B07-AE92-4BAB-96E7-FEF8C1BF7090"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29608232-0913FB00-8022-4F65-9E09-A14D89E74BBB"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29608232-D57F04F5-1ADC-47C9-8812-3F04A6AD9F8E"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29608232-D54E9453-88D7-4013-8BFA-1ED175443FB7"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10208400690001"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10208400690001"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499421"
"http://www.wikidata.org/entity/Q29608232","http://www.wikidata.org/prop/direct/P625","POINT(13.667135 58.393372)"
