"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q64002840-C9A04B87-1A09-4D45-B830-18BC5DC0B3E4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q64002840-C9A04B87-1A09-4D45-B830-18BC5DC0B3E4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q64002840-C9A04B87-1A09-4D45-B830-18BC5DC0B3E4","http://www.wikidata.org/prop/qualifier/P1352",20
"http://www.wikidata.org/entity/statement/Q64002840-C9A04B87-1A09-4D45-B830-18BC5DC0B3E4","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/3e8778735eae070a63e92d6f17d9f027"
"http://www.wikidata.org/entity/statement/Q64002840-C9A04B87-1A09-4D45-B830-18BC5DC0B3E4","http://www.wikidata.org/prop/qualifier/P1111",3300
"http://www.wikidata.org/entity/statement/Q64002840-C9A04B87-1A09-4D45-B830-18BC5DC0B3E4","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/59cfdd9b1e14096383f59024caa8363a"
"http://www.wikidata.org/entity/statement/Q64002840-C9A04B87-1A09-4D45-B830-18BC5DC0B3E4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8daa8d415802c686dc45893c576cbe3fb1d20364"
"http://www.wikidata.org/entity/statement/Q64002840-C9A04B87-1A09-4D45-B830-18BC5DC0B3E4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q64002840-C9A04B87-1A09-4D45-B830-18BC5DC0B3E4","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q327591"
"http://www.wikidata.org/entity/statement/Q64002840-C9A04B87-1A09-4D45-B830-18BC5DC0B3E4","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q6874958"
"http://www.wikidata.org/entity/statement/Q64002840-C9A04B87-1A09-4D45-B830-18BC5DC0B3E4","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q63988921"
