"subject","predicate","object"
"http://www.wikidata.org/entity/Q94760892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q94760892","http://schema.org/description","German Jewish art collector deported and killed by Nazis (1875-1945)"
"http://www.wikidata.org/entity/Q94760892","http://schema.org/description","deutscher Kunstsammler"
"http://www.wikidata.org/entity/Q94760892","http://www.w3.org/2000/01/rdf-schema#label","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://www.w3.org/2000/01/rdf-schema#label","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://www.w3.org/2000/01/rdf-schema#label","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://www.w3.org/2000/01/rdf-schema#label","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://www.w3.org/2000/01/rdf-schema#label","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://www.w3.org/2000/01/rdf-schema#label","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://schema.org/name","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://schema.org/name","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://schema.org/name","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://schema.org/name","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://schema.org/name","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://schema.org/name","Robert Graetz"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q94760892-1b0e5304-4e03-5299-ebc5-f5183194b522"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q5883980"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q94760892-A2082FA4-636F-45C0-B101-D7265F85B3AE"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4927937"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q94760892-64f5f165-41df-bf08-7b81-147a3687b586"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q94760892-85feb16f-48ea-ac90-ec14-c7e5b1c3f6b5"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q94760892-6CB12DB5-48B1-43D3-AC25-819D72BC3B19"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q94760892-8f5e0cf1-440a-5586-d720-9892fbfa594c"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q94760892-a6471c0e-442d-edd3-c06b-8a55edf69728"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q122226015"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123998574"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P973","https://www.beratende-kommission.de/de/empfehlungen#s-graetz-land-berlin"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P973","https://www.proveana.de/de/sammlung/sammlung-robert-graetz"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q94760892-516EC536-A899-4861-BE4F-B741666C03AE"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11vt6l1gc3"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P2671","/g/11vt6l1gc3"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q94760892-09240009-4308-7178-c1b3-3f17d05fb042"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9268"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q94760892-C460C76E-2667-429C-A556-963EF3D3DCC7"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q94760892-5D99002C-CBA6-43D5-8AC5-CF93B4339A12"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q94760892-6097FE3A-97C7-4221-AA89-0EFDCA2956AD"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q94760892-68d15e86-4af2-fe4c-7407-f4eea64d5281"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q94760892-cbdd3fc5-47fc-2f28-c5b4-a37af20ba4ab"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q94760892-B94CA059-11D9-4DDF-B244-66BEFB8B46A8"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q94760892-E638646F-B1CF-469A-8FF5-CEB12E47446A"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q94760892-25D086A3-F4D4-40DE-BAEE-D48DAE6AF292"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q94760892-FF737518-DDD8-4E7E-94A1-D62BB5419653"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q94760892-710D597F-60C9-41FB-A7DC-5BF545E1C59B"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q94760892-0F568B35-CCC1-4AE2-86B0-EE3CE5B74340"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q94760892-73EDBFD4-7088-4862-86C7-F5AF4CBC47ED"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q94760892-AF1572C9-A3AA-454D-B3B4-DEA6B9385B90"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q94760892-2d1a0616-b1dc-466d-8257-d4f5d79ae885"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q94760892-573A0FE5-5899-4EE1-9891-4F2226D41F4A"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q94760892-C185D765-54DD-41EC-9ADA-12653E4DF442"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q94760892-97DAB4F0-EA4A-437F-8A22-9E1ECB75D707"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q94760892-86D6D178-24E5-456D-A3F7-B9870056DC02"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q94760892-6ca8f2d9-49c1-0c13-29f4-616c68584807"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q94760892-b6b6766a-42fe-4f0d-909c-d874a3039ecb"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q94760892-b925c234-49ff-3870-eba4-466a88dc1e9f"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q94760892-6B590F27-732F-4D1F-9C5F-57C792B863DD"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/10998682"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1669698"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/132142945"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/119717611/id"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/fcrv0k1z3dnj7p5"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/313289"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10732476"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q215536"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P1207","n2007131161"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q107448195"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q118144674"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P213","000000011594896X"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P214","10998682"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P2163","1669698"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P227","132142945"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P269","119717611"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q94866798"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P5587","fcrv0k1z3dnj7p5"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P569",1878-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P569",1875-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P570",1945-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P7902","132142945"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q177923"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q112029888"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q94760892","http://www.wikidata.org/prop/direct/P906","313289"
